DatGeracaoConjuntoDados;NumPenaEdital;DatProtocoloManifestacao;DscDespachoDecisaoManifestacao;DatDecisaoManifestacao;DatPublicacaoDecisaoManifestacao;DscDecisaoManifestacao;VlrMultaAposDecisaoManifestacao;DatProtocoloRecurso;DscDespachoDecisaoDiretoria;DatDecisaoDiretoria;DatPublicacaoDiretoria;DscDecisaoDiretoria;VlrMultaAposDiretoria
2024-04-15;0010/2022-SFG;2022-04-25;DSP - DESPACHO 3350;2022-11-22 00:00:00;2022-11-24 00:00:00;Multa confirmada;25588427,00;;;;;;
2024-04-15;0011/2022-SFG;2022-04-25;DSP - DESPACHO 3355;2022-11-23 00:00:00;2022-11-25 00:00:00;Multa confirmada;46589008,00;;;;;;
2024-04-15;0012/2022-SFG;2022-04-25;DSP - DESPACHO 3348;2022-11-22 00:00:00;2022-11-24 00:00:00;Multa confirmada;5410000,00;;;;;;
2024-04-15;0013/2022-SFG;;;;;;;;;;;;
2024-04-15;0014/2022-SFG;2022-04-13;DSP - DESPACHO 3145;2022-10-31 00:00:00;2022-11-03 00:00:00;Valor da multa alterado;2580611,49;;;;;;
2024-04-15;0015/2022-SFG;;;;;;;;;;;;
2024-04-15;0016/2022-SFG;;;;;;;;;;;;
2024-04-15;0017/2022-SFG;;;;;;;;;;;;
2024-04-15;0017/2023-SFT;;;;;;;;;;;;
2024-04-15;0018/2022-SFG;;DSP - DESPACHO 3345;2022-11-22 00:00:00;2022-11-24 00:00:00;Multa confirmada;3764640,00;;;;;;
2024-04-15;0018/2023-SFT;;;;;;;;;;;;
2024-04-15;0019/2022-SFG;;;;;;;;;;;;
2024-04-15;0019/2023-SFT;2023-08-30;DSP - DESPACHO 5127;2023-12-22 00:00:00;2023-12-27 00:00:00;Valor da multa alterado;138368,04;;;;;;
2024-04-15;0020/2022-SFG;;;;;;;;;;;;
2024-04-15;0020/2023-SFT;;;;;;;;;;;;
2024-04-15;0021/2022-SFG;;DSP - DESPACHO 3345;2022-11-22 00:00:00;2022-11-24 00:00:00;Multa confirmada;19885300,00;;;;;;
2024-04-15;0021/2023-SFT;;;;;;;;;;;;
2024-04-15;0022/2022-SFG;;DSP - DESPACHO 3351;2022-11-22 00:00:00;2022-11-24 00:00:00;Multa confirmada;30490800,00;;;;;;
2024-04-15;0022/2023-SFT;;;;;;;;;;;;
2024-04-15;0023/2022-SFG;;DSP - DESPACHO 3354;2022-11-22 00:00:00;2022-11-24 00:00:00;Multa confirmada;80723245,00;;;;;;
2024-04-15;0024/2022-SFG;;;;;;;;;;;;
2024-04-15;0028/2022-SFG;;;;;;;;;;;;
2024-04-15;0029/2022-SFG;2022-10-07;DSP - DESPACHO 764;2023-03-21 00:00:00;2023-03-22 00:00:00;Valor da multa alterado;19560071,70;;;;;;
2024-04-15;0029/2023-SFT;;;;;;;;;;;;
2024-04-15;0030/2023-SFT;;;;;;;;;;;;
2024-04-15;0031/2023-SFT;;;;;;;;;;;;
2024-04-15;0032/2023-SFT;;;;;;;;;;;;
