"DatGeracaoConjuntoDados";"CodGeracaoDistribuida";"MdaPotenciaInstalada";"DatConexao";"DscCicloTermodinamico";"DscMaquinaMotrizTermica"
"2024-05-09";"GD.PR.001.559.985";"74,00";"2020-10-30";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.559.961";"74,82";"2020-05-08";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.559.920";"57,00";"2020-08-13";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.556.477";"74,80";"2019-02-19";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.556.457";"57,67";"2019-03-20";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.556.442";"74,75";"2019-05-14";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.556.424";"59,36";"2019-03-18";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.556.319";"74,24";"2019-02-21";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.552.450";",74";"2019-01-24";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.552.446";"74,00";"2019-06-03";"Aberto";"Motor"
"2024-05-09";"GD.PB.001.551.919";"1563,00";"2022-07-07";"Aberto";"Turbina"
"2024-05-09";"GD.RS.001.438.239";"5000,00";"2022-11-10";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.859.614";"75,00";"2022-02-11";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.844.873";"35,20";"2019-10-01";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.844.874";"74,80";"2021-12-01";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.844.876";"74,80";"2020-08-01";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.674.889";"183,60";"2020-12-04";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.589.130";"75,00";"2021-08-30";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.430.141";"67,50";"2021-01-19";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.430.129";"75,00";"2021-01-21";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.429.109";"130,00";"2021-01-15";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.269.333";"75,00";"2020-07-15";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.269.225";"150,00";"2020-03-18";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.269.161";"128,00";"2020-07-16";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.246.374";"29,60";"2020-05-14";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.236.516";"75,00";"2020-04-29";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.236.513";"75,00";"2020-04-24";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.236.315";"75,00";"2020-04-29";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.232.729";"75,00";"2020-04-13";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.232.642";"75,00";"2020-03-12";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.269.315";"75,00";"2020-03-28";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.269.323";"75,00";"2020-03-19";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.188.347";"4000,00";"2019-07-11";"Fechado";"Turbina"
"2024-05-09";"GD.GO.000.185.742";"65,00";"2019-12-24";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.269.135";"75,00";"2020-01-30";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.158.367";"96,00";"2019-12-09";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.922";"225,00";"2019-02-13";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.898";"78,00";"2019-02-19";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.845";"75,00";"2019-05-17";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.837";"75,00";"2019-06-03";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.796";"75,00";"2019-07-24";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.793";"250,00";"2019-08-05";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.128.126";"75,00";"2019-10-03";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.116.389";"276,00";"2019-08-08";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.116.383";"276,00";"2019-08-09";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.430.708";"200,00";"2019-04-09";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.086.130";"75,00";"2019-06-06";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.084.035";"75,00";"2019-02-14";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.081.382";"264,00";"2016-09-09";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.081.043";"230,00";"2019-05-10";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.071.019";"276,00";"2018-08-27";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.067.904";"75,00";"2019-02-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.065.608";"75,20";"2018-09-26";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.064.685";"98,44";"2018-10-24";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.064.536";"96,00";"2017-01-18";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.053.079";"400,00";"2018-10-24";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.052.570";"72,00";"2017-06-01";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.051.326";"75,00";"2018-12-28";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.051.321";"75,00";"2018-12-28";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.051.315";"75,00";"2018-12-28";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.044.903";"28,00";"2018-10-03";"Aberto";"Turbina"
"2024-05-09";"GD.RJ.000.037.973";"1000,00";"2018-08-31";"Aberto";"Turbina"
"2024-05-09";"GD.MG.000.037.479";"200,00";"2018-08-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.037.477";"208,00";"2018-08-17";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.037.470";"672,00";"2018-08-14";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.037.463";"75,20";"2018-08-10";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.037.460";"72,00";"2018-08-10";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.037.061";"536,00";"2018-08-23";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.036.912";"210,00";"2018-08-21";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.036.837";"75,00";"2018-08-16";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.036.510";"75,00";"2018-08-15";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.036.509";"60,00";"2018-08-02";"Aberto";"Motor"
"2024-05-09";"GD.ES.000.036.351";"220,00";"2018-08-07";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.035.967";"60,00";"2018-07-19";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.035.966";"90,00";"2018-07-19";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.035.497";"75,00";"2018-07-12";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.035.195";"34,00";"2018-07-02";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.032.016";"154,00";"2018-06-29";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.031.763";"75,00";"2018-06-25";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.032.296";"62,40";"2018-06-04";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.028.216";"87,20";"2018-04-19";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.027.518";"75,00";"2018-04-26";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.027.468";"75,00";"2018-04-16";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.025.085";"74,26";"2018-03-01";"Aberto";"Motor"
"2024-05-09";"GD.ES.000.024.728";"75,00";"2018-02-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.023.307";"75,00";"2018-02-23";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.022.634";"59,20";"2018-01-11";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.022.472";"75,20";"2018-01-17";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.021.758";"74,26";"2018-01-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.020.659";"75,00";"2018-01-05";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.017.617";"60,00";"2017-11-16";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.018.027";"192,00";"2017-11-09";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.016.556";"75,00";"2017-10-26";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.016.490";"75,00";"2017-10-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.016.172";"75,00";"2020-06-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.016.131";"60,00";"2017-10-04";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.014.137";"75,00";"2017-08-31";"Aberto";"Motor"
"2024-05-09";"GD.TO.000.013.861";"24,00";"2017-08-18";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.013.819";"96,00";"2017-08-18";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.013.815";"75,20";"2017-08-23";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.013.670";"96,00";"2017-08-04";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.013.001";"264,00";"2017-07-18";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.011.424";"300,00";"2022-03-11";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.011.359";"1710,00";"2017-05-14";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.010.900";"211,00";"2017-01-31";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.010.226";"192,00";"2017-04-11";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.010.001";"95,92";"2017-04-19";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.010.239";"96,00";"2017-01-18";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.008.906";"846,40";"2018-11-08";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.007.615";"60,00";"2016-12-19";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.007.606";"96,00";"2016-03-17";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.007.605";"96,00";"2016-02-03";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.007.621";"74,40";"2016-12-12";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.006.308";"96,00";"2016-07-07";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.005.911";"480,00";"2016-07-04";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.005.910";"264,00";"2016-07-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.005.758";"61,60";"2016-03-01";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.005.605";"200,00";"2016-05-01";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.005.572";"69,76";"2015-10-29";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.005.355";"87,20";"2016-05-19";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.004.505";"1000,00";"2016-11-12";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.002.850";"75,00";"2014-03-13";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.000.205";"112,48";"2015-07-31";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.000.197";"75,00";"2015-07-10";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.568.588";"74,12";"2022-12-15";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.568.592";"74,12";"2022-11-17";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.944.761";"75,00";"2022-04-08";"Aberto";"Motor"
"2024-05-09";"GD.RS.001.995.997";"460,80";"2023-06-21";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.861.594";"74,24";"2022-02-18";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.523.071";"87,20";"2021-04-13";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.460.006";"75,00";"2021-03-15";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.265.906";"69,00";"2020-01-29";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.343.353";"69,00";"2020-10-30";"Aberto";"Motor"
"2024-05-09";"GD.BA.000.150.011";"400,00";"2019-11-12";"Aberto";"Motor"
"2024-05-09";"GD.BA.000.150.004";"1100,00";"2019-11-12";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.137.294";"75,20";"2018-01-31";"Fechado";"Turbina"
"2024-05-09";"GD.SC.001.606.616";"60,00";"2023-02-09";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.838.625";"220,00";"2022-05-11";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.838.824";"1200,00";"2021-06-30";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.838.879";"233,00";"2021-06-21";"Aberto";"Turbina"
"2024-05-09";"GD.PR.001.839.037";"520,80";"2021-05-31";"Aberto";"Turbina"
"2024-05-09";"GD.PR.001.839.063";"1000,00";"2021-05-05";"Aberto";"Turbina"
"2024-05-09";"GD.PR.001.839.167";"150,00";"2020-12-01";"Aberto";"Motor"
"2024-05-09";"GD.CE.002.281.762";"65,00";"2024-02-20";"Aberto";"Motor"
"2024-05-09";"GD.RO.002.276.466";"74,00";"2023-09-22";"Aberto";"Motor"
"2024-05-09";"GD.MS.002.166.961";"190,00";"2023-10-17";"Aberto";"Motor"
"2024-05-09";"GD.MG.002.166.910";"144,00";"2023-11-17";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.143.866";"74,12";"2023-10-31";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.141.250";"74,25";"2023-10-23";"Aberto";"Motor"
"2024-05-09";"GD.GO.002.027.326";"1440,00";"2023-09-08";"Aberto";"Turbina"
"2024-05-09";"GD.PR.002.141.193";"73,92";"2023-05-16";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.013.001";"73,50";"2023-08-10";"Aberto";"Motor"
"2024-05-09";"GD.PR.002.012.950";"73,50";"2023-08-10";"Aberto";"Motor"
"2024-05-09";"GD.MG.002.011.482";"75,00";"2023-08-11";"Aberto";"Motor"
"2024-05-09";"GD.MG.002.009.674";"75,00";"2023-08-18";"Aberto";"Motor"
"2024-05-09";"GD.RS.001.942.664";"69,00";"2023-06-01";"Aberto";"Motor"
"2024-05-09";"GD.GO.001.917.525";"144,00";"2023-04-12";"Aberto";"Motor"
"2024-05-09";"GD.GO.001.917.514";"144,00";"2023-04-13";"Aberto";"Motor"
"2024-05-09";"GD.MS.001.863.509";"61,80";"2021-09-20";"Fechado";"Turbina"
"2024-05-09";"GD.PR.001.829.452";"422,10";"2020-08-11";"Aberto";"Turbina"
"2024-05-09";"GD.PR.001.813.782";"1770,00";"2017-01-06";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.813.481";"192,00";"2018-07-06";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.806.643";"1000,00";"2023-04-21";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.803.367";"499,20";"2022-03-01";"Fechado";"Turbina"
"2024-05-09";"GD.PR.001.801.943";"1000,00";"2021-09-22";"Fechado";"Turbina"
"2024-05-09";"GD.PR.001.797.266";"998,40";"2022-05-01";"Fechado";"Turbina"
"2024-05-09";"GD.PR.001.794.704";"240,00";"2017-01-06";"Aberto";"Motor"
"2024-05-09";"GD.RS.001.621.497";"2,08";"2023-01-20";"Aberto";"Motor"
"2024-05-09";"GD.MT.001.585.792";"2500,00";"2022-07-18";"Aberto";"Turbina"
"2024-05-09";"GD.MT.000.144.047";"270,48";"2019-10-17";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.144.070";"1472,00";"2019-10-31";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.146.583";"74,00";"2019-07-23";"Fechado";"Turbina"
"2024-05-09";"GD.MT.000.144.266";"2865,80";"2019-11-26";"Aberto";"Motor"
"2024-05-09";"GD.CE.000.339.048";"76,80";"2020-11-27";"Aberto";"Motor"
"2024-05-09";"GD.GO.000.344.555";"1000,00";"2020-11-10";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.344.772";"112,50";"2020-11-16";"Aberto";"Motor"
"2024-05-09";"GD.RJ.000.350.530";"1000,00";"2020-04-24";"Aberto";"Motor"
"2024-05-09";"GD.RJ.000.350.765";"4998,40";"2020-10-19";"Aberto";"Motor"
"2024-05-09";"GD.RJ.000.350.788";"1000,00";"2020-09-16";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.357.046";"276,00";"2020-10-05";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.357.296";"276,00";"2020-07-14";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.358.143";"276,00";"2020-10-15";"Aberto";"Motor"
"2024-05-09";"GD.MA.000.358.352";"971,52";"2020-02-29";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.359.629";"73,26";"2020-07-23";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.359.718";",32";"2020-12-02";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.457.765";"75,00";"2021-04-01";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.465.578";"67,20";"2021-04-19";"Aberto";"Motor"
"2024-05-09";"GD.SP.000.476.120";"300,00";"2020-03-23";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.520.180";"75,00";"2021-06-16";"Aberto";"Motor"
"2024-05-09";"GD.DF.002.124.983";"208,89";"2020-01-08";"Aberto";"Motor"
"2024-05-09";"GD.DF.002.120.159";"148,50";"2018-09-24";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.556.920";"7,52";"2021-07-29";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.592.175";"75,00";"2021-08-31";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.592.192";"75,00";"2021-08-31";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.602.331";"75,00";"2021-09-01";"Aberto";"Motor"
"2024-05-09";"GD.MT.000.602.642";"75,00";"2021-08-24";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.603.066";"75,00";"2021-09-10";"Aberto";"Motor"
"2024-05-09";"GD.MS.000.603.764";"260,00";"2021-09-01";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.606.925";"75,00";"2021-09-20";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.606.934";"75,00";"2021-09-15";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.618.369";"75,00";"2021-09-22";"Aberto";"Motor"
"2024-05-09";"GD.MA.000.631.460";"1056,00";"2021-05-11";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.653.634";"73,60";"2021-11-06";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.667.683";"250,00";"2021-11-11";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.699.886";"39,60";"2021-11-29";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.704.487";"2000,00";"2021-12-11";"Fechado";"Turbina"
"2024-05-09";"GD.MG.000.704.651";"75,00";"2021-12-08";"Aberto";"Motor"
"2024-05-09";"GD.PR.000.708.561";"96,00";"2021-11-01";"Aberto";"Motor"
"2024-05-09";"GD.SP.001.993.280";"15,44";"2023-07-06";"Aberto";"Motor"
"2024-05-09";"GD.MG.000.945.845";"74,56";"2022-04-01";"Aberto";"Motor"
"2024-05-09";"GD.RS.000.971.873";"2850,40";"2022-04-14";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.992.606";"500,00";"2023-08-16";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.090.632";"75,00";"2021-12-01";"Aberto";"Motor"
"2024-05-09";"GD.RO.001.223.215";"74,25";"2022-05-09";"Fechado";"Turbina"
"2024-05-09";"GD.MG.001.408.379";"67,50";"2022-11-16";"Aberto";"Motor"
"2024-05-09";"GD.MG.001.408.489";"75,00";"2022-09-29";"Aberto";"Motor"
"2024-05-09";"GD.PB.001.455.108";"12,10";"2022-11-05";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.930.423";"250,10";"2022-10-10";"Aberto";"Motor"
"2024-05-09";"GD.ES.001.508.882";"6,24";"2022-12-19";"Aberto";"Motor"
"2024-05-09";"GD.CE.001.509.161";"36,00";"2022-12-20";"Aberto";"Motor"
"2024-05-09";"GD.RS.001.528.569";"96,00";"2022-12-12";"Fechado";"Turbina"
"2024-05-09";"GD.RS.001.928.570";"74,25";"2023-07-03";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.814.172";"480,00";"2018-12-18";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.571.185";"74,12";"2022-04-05";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.567.887";"75,00";"2021-01-20";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.567.962";"75,00";"2021-03-11";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.567.968";"75,00";"2021-06-22";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.567.973";"75,00";"2021-11-19";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.567.982";"62,30";"2021-11-25";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.570.749";"74,20";"2022-12-29";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.570.763";"73,92";"2020-07-21";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.570.792";"74,12";"2020-10-14";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.570.861";"68,30";"2022-01-19";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.570.884";"73,92";"2021-08-20";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.570.890";"75,00";"2022-02-07";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.570.903";"75,00";"2022-05-09";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.570.922";"74,88";"2021-03-09";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.570.928";"68,26";"2022-06-21";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.571.105";"68,26";"2022-06-25";"Aberto";"Motor"
"2024-05-09";"GD.PR.001.571.110";"74,20";"2022-01-04";"Aberto";"Motor"
"2024-05-09";"GD.SC.000.000.067";"75,00";"2016-08-24";"Aberto";"Motor"
