﻿_id,DatGeracaoConjuntoDados,DscTipEqp,NumFasMdlEqp,IdeOnsSbe,IdeMdl,IdeTipMdl,IdeSbe,MdaCpeRaiNegMdlEqp,MdaCpeRaivPosMdlEqp,DscIdcExsMdlCnr,DscFinMdlEqp,MdaPotAtvMdlEqp,MdaTnsScdMdlEqp,MdaTnsTiaMdlEqp,NomSubestacao,NomLongoSubestacao,SigUFSubestacao
31,2024-04-23,Transformador de Potência,Trifásico,PRCMO,9776,3,1038,,,,Principal,150.00,138.00,13.80,C.MOURAO,SUB CAMPO MOURAO     PR,PR
32,2024-04-23,Transformador de Potência,Trifásico,PRCMO,9779,3,1038,,,,Principal,150.00,138.00,13.80,C.MOURAO,SUB CAMPO MOURAO     PR,PR
33,2024-04-23,Transformador de Potência,Trifásico,PRFON,9824,3,1057,0.00,0.00,N,Principal,150.00,138.00,13.80,F.IGUACUNORTE,SUB FOZ IGUACU NORTE    PR,PR
34,2024-04-23,Transformador de Potência,Monofásico,PRLON,9956,3,1087,0.00,0.00,N,Principal,672.00,230.00,13.80,LONDRINA ESU,SUB LONDRINA    PR,PR
35,2024-04-23,Transformador de Potência,Monofásico,PRSTIV,10139,3,1146,,,,Principal,1650.00,500.00,69.00,IVAIPORA,SUB IVAIPORA (FURNAS) PR,PR
36,2024-04-23,Transformador de Potência,Monofásico,RJSTVP,10409,3,1339,,,S,Principal,400.00,138.00,13.80,VENDA PEDRAS,SUB VENDA DAS PEDRAS    RJ,RJ
37,2024-04-23,Transformador de Potência,Monofásico,RJSTVP,10412,3,1339,,,S,Principal,400.00,138.00,13.80,VENDA PEDRAS,SUB VENDA DAS PEDRAS    RJ,RJ
38,2024-04-23,Transformador de Potência,Trifásico,RSCBO,10763,3,1466,,,,Principal,50.00,23.00,13.80,CAMPO BOM,SUB CAMPO BOM     RS,RS
39,2024-04-23,Transformador de Potência,Trifásico,RSCBO,10769,3,1466,0.00,0.00,S,Principal,75.00,23.00,,CAMPO BOM,SUB CAMPO BOM     RS,RS
40,2024-04-23,Transformador de Potência,Trifásico,RSSCH,11114,3,1583,0.00,0.00,N,Principal,150.00,138.00,69.00,SCHARLAU,SUB SCHARLAU 2 RS,RS
41,2024-04-23,Transformador de Potência,Trifásico,RSSCH,11117,3,1583,0.00,0.00,N,Principal,150.00,138.00,69.00,SCHARLAU,SUB SCHARLAU 2 RS,RS
42,2024-04-23,Transformador de Potência,Trifásico,RSSCH,11120,3,1583,0.00,0.00,N,Principal,150.00,138.00,69.00,SCHARLAU,SUB SCHARLAU 2 RS,RS
43,2024-04-23,Transformador de Potência,Trifásico,SCFHA,11453,3,1688,0.00,0.00,N,Principal,150.00,69.00,13.00,FORQUILHINHA,SUB FORQUILHINHA     SC,SC
44,2024-04-23,Transformador de Potência,Trifásico,SCVID,11669,3,1778,0.00,0.00,N,Principal,150.00,138.00,13.80,VIDEIRA,SUB VIDEIRA    SC,SC
45,2024-04-23,Transformador de Potência,Trifásico,SCVID,11672,3,1778,0.00,0.00,N,Principal,150.00,138.00,13.80,VIDEIRA,SUB VIDEIRA    SC,SC
46,2024-04-23,Transformador de Potência,Monofásico,SPARS,11801,3,1863,0.00,0.00,N,Principal,300.00,138.00,15.00,ARARAS,SUB ARARAS     SP,SP
47,2024-04-23,Transformador de Potência,Monofásico,SPARS,11804,3,1863,0.00,0.00,N,Principal,300.00,138.00,15.00,ARARAS,SUB ARARAS     SP,SP
48,2024-04-23,Transformador de Potência,Monofásico,SPATB,11822,3,1874,0.00,0.00,S,Principal,399.99,138.00,13.80,ATIBAIA 2,SUB ATIBAIA 2    SP,SP
49,2024-04-23,Transformador de Potência,Monofásico,SPGET,12170,3,2125,0.00,0.00,N,Principal,300.00,138.00,18.00,GETULINA,SUB GETULINA    SP,SP
50,2024-04-23,Transformador de Potência,Monofásico,SPITR2,12326,3,2186,0.00,0.00,N,Principal,300.00,138.00,13.80,ITARARE II,SUB ITARARE II    SP,SP
51,2024-04-23,Transformador de Potência,Monofásico,SPMSOL,12464,3,2305,0.00,0.00,N,Principal,100.00,138.00,15.00,MIRASSOL II,SUB MIRASSOL II   SP,SP
52,2024-04-23,Transformador de Potência,Monofásico,SPPIR2,12572,3,2370,0.00,0.00,N,Principal,400.00,138.00,15.00,PIRATININGA 2,SUB PIRATININGA II   SP,SP
53,2024-04-23,Transformador de Potência,Monofásico,SPPIR2,12575,3,2370,0.00,0.00,N,Principal,400.00,138.00,15.00,PIRATININGA 2,SUB PIRATININGA II   SP,SP
54,2024-04-23,Transformador de Potência,Monofásico,SPPIR2,12578,3,2370,0.00,0.00,N,Principal,400.00,138.00,15.00,PIRATININGA 2,SUB PIRATININGA II   SP,SP
55,2024-04-23,Transformador de Potência,Monofásico,SPRPR,12701,3,2435,,,,Principal,300.00,138.00,13.80,RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP
56,2024-04-23,Transformador de Potência,Monofásico,SPRPR,12707,3,2435,,,,Principal,1200.00,440.00,13.80,RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP
57,2024-04-23,Transformador de Potência,Monofásico,SPRPR,12710,3,2435,,,,Principal,1200.00,440.00,13.80,RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP
58,2024-04-23,Transformador de Potência,Monofásico,SPSTCA,12812,3,2532,,,,Principal,150.00,138.00,13.80,CAMPINAS,SUB CAMPINAS FURNAS    SP,SP
59,2024-04-23,Transformador de Potência,Monofásico,SPSTCA,12815,3,2532,,,,Principal,150.00,138.00,13.80,CAMPINAS,SUB CAMPINAS FURNAS    SP,SP
60,2024-04-23,Transformador de Potência,Monofásico,SPSTCA,12818,3,2532,,,,Principal,150.00,138.00,13.80,CAMPINAS,SUB CAMPINAS FURNAS    SP,SP
61,2024-04-23,Transformador de Potência,Monofásico,SPSTCA,12821,3,2532,,,,Principal,150.00,138.00,13.80,CAMPINAS,SUB CAMPINAS FURNAS    SP,SP
62,2024-04-23,Transformador de Potência,Monofásico,SPSTCA,12824,3,2532,0.00,0.00,N,Principal,150.00,138.00,13.80,CAMPINAS,SUB CAMPINAS FURNAS    SP,SP
63,2024-04-23,Transformador de Potência,Monofásico,SPSTTP,12932,3,2538,,,,Principal,1650.00,500.00,69.00,TIJUCO PRETO,SUB TIJUCO PRETO     SP,SP
64,2024-04-23,Transformador de Potência,Monofásico,MGTMAR,13159,3,685,,,,Reserva,142.80,289.00,,TRES MARIAS,USI TRES MARIAS   MG,MG
65,2024-04-23,Transformador de Potência,Monofásico,SPSTCA,13229,3,2532,,,N,Reserva,50.00,138.00,,CAMPINAS,SUB CAMPINAS FURNAS    SP,SP
66,2024-04-23,Reator de Barra,Monofásico,PAIT,13346,3,872,45.30,0.00,N,Reserva,,,,ITACAIUNAS,SUB ITACAIUNAS    PA,PA
67,2024-04-23,Reator de Barra,Monofásico,TOCO,13347,3,2731,45.30,0.00,N,Reserva,,,,COLINAS,SUB COLINAS    TO,TO
68,2024-04-23,Reator de Linha,Monofásico,TOMC,13348,3,2736,45.30,0.00,,Reserva,,,,MIRACEMA,SUB MIRACEMA    TO,TO
69,2024-04-23,Reator de Linha,Monofásico,TOSTGU,13349,3,2738,45.30,0.00,,Reserva,,,,GURUPI,SUB GURUPI     TO,TO
70,2024-04-23,Reator de Linha,Monofásico,GOSME2,13350,3,285,45.30,0.00,,Reserva,,,,SERRA MESA 2,SUB SERRA DA MESA 2    GO,GO
71,2024-04-23,Reator de Barra,Monofásico,TOPEI2,13351,3,2737,45.30,0.00,,Reserva,,,,PEIXE 2,SUB PEIXE 2    TO,TO
72,2024-04-23,Reator de Linha,Monofásico,SCCNO,13356,3,1672,25.00,0.00,N,Reserva,,,,C.NOVOS,SUB CAMPOS NOVOS     SC,SC
73,2024-04-23,Reator de Linha,Monofásico,RSPOL,13357,3,1568,50.00,0.00,N,Reserva,,,,NOVA STA RITA,SUB NOVA STA RITA    RS,RS
74,2024-04-23,Reator de Barra,Trifásico,CETAA,13385,3,163,15.00,0.00,,Principal,16.60,,,TAUA II,SUB TAUA II    CE,CE
75,2024-04-23,Reator de Barra,Monofásico,GOSME2,13393,3,285,136.00,0.00,,Principal,,,,SERRA MESA 2,SUB SERRA DA MESA 2    GO,GO
76,2024-04-23,Reator de Barra,Trifásico,MGBDE3,13416,3,362,91.00,0.00,N,Principal,,,,B.DESPACHO 3,SUB BOM DESPACHO 3   MG,MG
77,2024-04-23,Reator de Barra,Monofásico,MGNEVE,13421,3,591,91.00,0.00,,Principal,,,,NEVES 1,SUB NEVES 1    MG,MG
78,2024-04-23,Reator de Barra,Monofásico,MGNPON,13422,3,597,136.00,0.00,N,Principal,,,,NOVA PONTE,USI NOVA PONTE    MG,MG
79,2024-04-23,Reator de Barra,Trifásico,MGNPON,13423,3,597,136.00,0.00,N,Principal,,,,NOVA PONTE,USI NOVA PONTE    MG,MG
80,2024-04-23,Reator de Barra,Monofásico,MGSGOT,13428,3,658,91.00,0.00,N,Principal,,,,SAO GOTARDO 2,SUB SAO GOTARDO 2    MG,MG
81,2024-04-23,Reator de Barra,Monofásico,MGUSMR,13439,3,718,100.00,0.00,N,Principal,,,,MARIMBONDO,USI MARIMBONDO    MG,MG
82,2024-04-23,Reator de Barra,Trifásico,MTJBA,13446,3,815,20.00,0.00,,Principal,,230.00,,JUBA,SUB JUBA     MT,MT
83,2024-04-23,Reator de Linha,Trifásico,MTMGG,13448,3,823,20.00,0.00,,Principal,0.00,230.00,,BRASNORTE,SUB BRASNORTE     MT,MT
84,2024-04-23,Reator de Linha,Trifásico,PAIT,13454,3,872,136.00,0.00,N,Principal,,,,ITACAIUNAS,SUB ITACAIUNAS    PA,PA
85,2024-04-23,Reator de Barra,Trifásico,PIPIC,13467,3,996,15.00,0.00,S,Principal,0.00,230.00,,PICOS,SUB PICOS    PI,PI
86,2024-04-23,Reator de Barra,Trifásico,PIRGO,13471,3,998,180.00,,S,Principal,,,,RIB.GONCALVES,SUB RIBEIRO GONCALVES   PI,PI
87,2024-04-23,Reator de Barra,Trifásico,PIRGO,13472,3,998,180.00,0.00,S,Principal,,,,RIB.GONCALVES,SUB RIBEIRO GONCALVES   PI,PI
88,2024-04-23,Reator de Barra,Monofásico,SPGET,13542,3,2125,180.00,0.00,N,Principal,,,,GETULINA,SUB GETULINA    SP,SP
89,2024-04-23,Reator de Barra,Monofásico,SPMSOL,13546,3,2305,180.00,0.00,N,Principal,,,,MIRASSOL II,SUB MIRASSOL II   SP,SP
90,2024-04-23,Reator de Barra,Trifásico,SPRPR,13547,3,2435,180.00,0.00,,Principal,,,,RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP
91,2024-04-23,Reator de Barra,Trifásico,TOCO,13561,3,2731,136.00,0.00,N,Principal,,,,COLINAS,SUB COLINAS    TO,TO
92,2024-04-23,Reator de Barra,Monofásico,TOMC,13563,3,2736,136.00,0.00,,Principal,,,,MIRACEMA,SUB MIRACEMA    TO,TO
93,2024-04-23,Reator de Barra,Monofásico,TOPEI2,13564,3,2737,136.00,0.00,,Principal,,,,PEIXE 2,SUB PEIXE 2    TO,TO
94,2024-04-23,Reator de Barra,Monofásico,TOSTGU,13565,3,2738,136.00,0.00,,Principal,,,,GURUPI,SUB GURUPI     TO,TO
95,2024-04-23,Reator de Barra,Monofásico,TOSTGU,13566,3,2738,136.00,0.00,,Principal,,,,GURUPI,SUB GURUPI     TO,TO
96,2024-04-23,Reator de Linha,Trifásico,ALPEN,13568,3,19,10.00,0.00,S,Principal,0.00,230.00,,PENEDO,SUB PENEDO AL,AL
97,2024-04-23,Reator de Linha,Monofásico,CEMLG,13608,3,153,180.00,0.00,N,Principal,0.00,0.00,0.00,MILAGRES,SUB MILAGRES    CE,CE
98,2024-04-23,Reator de Linha,Monofásico,GOSME2,13630,3,285,136.00,0.00,,Principal,,,,SERRA MESA 2,SUB SERRA DA MESA 2    GO,GO
99,2024-04-23,Reator de Linha,Monofásico,MGPAT4,13678,3,605,100.00,0.00,N,Principal,0.00,,,PARACATU 4,SUB PARACATU 4    MG,MG
100,2024-04-23,Reator de Linha,Monofásico,MGPIRD,13679,3,617,100.00,0.00,N,Principal,0.00,,,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
101,2024-04-23,Reator de Linha,Trifásico,MTJBA,13703,3,815,20.00,0.00,N,Principal,0.00,,,JUBA,SUB JUBA     MT,MT
102,2024-04-23,Reator de Linha,Trifásico,MTJBA,13704,3,815,20.00,0.00,N,Principal,0.00,,,JUBA,SUB JUBA     MT,MT
103,2024-04-23,Reator de Linha,Trifásico,MTJU,13707,3,820,30.00,,,Principal,0.00,,,JAURU,SUB JAURU    MT,MT
104,2024-04-23,Reator de Linha,Trifásico,MTJU,13708,3,820,30.00,,,Principal,,,,JAURU,SUB JAURU    MT,MT
105,2024-04-23,Reator de Linha,Trifásico,MTJUI,13710,3,821,20.00,0.00,N,Principal,,,,JUINA,SUB JUINA    MT,MT
106,2024-04-23,Reator de Linha,Trifásico,MTJUI,13711,3,821,20.00,0.00,N,Principal,,,,JUINA,SUB JUINA    MT,MT
107,2024-04-23,Reator de Barra,Trifásico,MTMGG,13712,3,823,20.00,0.00,,Principal,0.00,230.00,,BRASNORTE,SUB BRASNORTE     MT,MT
108,2024-04-23,Reator de Linha,Trifásico,MTMGG,13714,3,823,20.00,0.00,,Principal,0.00,230.00,,BRASNORTE,SUB BRASNORTE     MT,MT
109,2024-04-23,Reator de Linha,Trifásico,MTMGG,13715,3,823,20.00,0.00,N,Principal,0.00,,,BRASNORTE,SUB BRASNORTE     MT,MT
110,2024-04-23,Reator de Linha,Trifásico,MTMGG,13716,3,823,20.00,0.00,N,Principal,0.00,,,BRASNORTE,SUB BRASNORTE     MT,MT
111,2024-04-23,Reator de Linha,Trifásico,MTNM,13718,3,827,20.00,0.00,,Principal,,230.00,,NOVA MUTUM,SUB NOVA MUTUM    MT,MT
112,2024-04-23,Reator de Linha,Trifásico,MTNM,13719,3,827,20.00,0.00,,Principal,,230.00,,NOVA MUTUM,SUB NOVA MUTUM    MT,MT
113,2024-04-23,Reator de Barra,Trifásico,PAIT,13733,3,872,136.00,0.00,N,Principal,,,,ITACAIUNAS,SUB ITACAIUNAS    PA,PA
114,2024-04-23,Reator de Linha,Trifásico,PIRGO,13761,3,998,180.00,,S,Principal,,,,RIB.GONCALVES,SUB RIBEIRO GONCALVES   PI,PI
115,2024-04-23,Reator de Linha,Trifásico,PIRGO,13762,3,998,180.00,,S,Principal,,,,RIB.GONCALVES,SUB RIBEIRO GONCALVES   PI,PI
116,2024-04-23,Reator de Linha,Trifásico,PISJI,13767,3,999,180.00,0.00,S,Principal,,,,S.JOAO PIAUI,SUB SAO JOAO PIAUI   PI,PI
117,2024-04-23,Reator de Linha,Monofásico,PISJI,13768,3,999,180.00,0.00,N,Principal,0.00,0.00,0.00,S.JOAO PIAUI,SUB SAO JOAO PIAUI   PI,PI
118,2024-04-23,Reator de Linha,Trifásico,ROAQ,13798,3,1422,20.00,0.00,N,Principal,0.00,0.00,0.00,ARIQUEMES,SUB ARIQUEMES     RO,RO
119,2024-04-23,Reator de Linha,Trifásico,ROJP,13799,3,1424,20.00,0.00,N,Principal,0.00,0.00,0.00,JI-PARANA,SUB JI-PARANA     RO,RO
120,2024-04-23,Reator de Linha,Trifásico,ROPB,13801,3,1426,20.00,0.00,N,Principal,0.00,0.00,0.00,PIMENTA BUENO,SUB PIMENTA BUENO    RO,RO
121,2024-04-23,Reator de Linha,Trifásico,ROVN,13803,3,1436,20.00,0.00,S,Principal,0.00,0.00,0.00,VILHENA,SUB VILHENA    RO,RO
122,2024-04-23,Reator de Linha,Trifásico,ROVN,13804,3,1436,30.00,,,Principal,,,,VILHENA,SUB VILHENA    RO,RO
123,2024-04-23,Reator de Linha,Trifásico,ROVN,13805,3,1436,30.00,,,Principal,,,,VILHENA,SUB VILHENA    RO,RO
124,2024-04-23,Reator de Linha,Trifásico,RSPOL,13816,3,1568,150.00,0.00,N,Principal,,,,NOVA STA RITA,SUB NOVA STA RITA    RS,RS
125,2024-04-23,Reator de Linha,Trifásico,RSPME,13817,3,1566,10.00,,S,Principal,,,,PRE.MEDICI,SUB PRESIDENTE MEDICI   RS,RS
126,2024-04-23,Reator de Linha,Monofásico,RSSCR1,13818,3,1585,5.00,,S,Principal,,,,SANTA CRUZ 1,SUB SANTA CRUZ 1 RS,RS
127,2024-04-23,Reator de Linha,Trifásico,SCCNO,13824,3,1672,75.00,0.00,N,Principal,,,,C.NOVOS,SUB CAMPOS NOVOS     SC,SC
128,2024-04-23,Reator de Linha,Trifásico,TOCO,13869,3,2731,136.00,0.00,N,Principal,,,,COLINAS,SUB COLINAS    TO,TO
129,2024-04-23,Reator de Linha,Trifásico,TOCO,13870,3,2731,180.00,0.00,S,Principal,,,,COLINAS,SUB COLINAS    TO,TO
130,2024-04-23,Reator de Linha,Monofásico,TOMC,13880,3,2736,136.00,0.00,,Principal,,,,MIRACEMA,SUB MIRACEMA    TO,TO
131,2024-04-23,Reator de Linha,Monofásico,TOMC,13881,3,2736,136.00,0.00,,Principal,,,,MIRACEMA,SUB MIRACEMA    TO,TO
132,2024-04-23,Reator de Linha,Monofásico,TOSTGU,13884,3,2738,136.00,0.00,,Principal,,,,GURUPI,SUB GURUPI     TO,TO
133,2024-04-23,Capacitor Série,Trifásico,PAIT,13922,3,872,0.00,428.00,N,Principal,,,,ITACAIUNAS,SUB ITACAIUNAS    PA,PA
134,2024-04-23,Capacitor Série,Trifásico,PIRGO,13929,3,998,0.00,462.00,S,Principal,0.00,,,RIB.GONCALVES,SUB RIBEIRO GONCALVES   PI,PI
135,2024-04-23,Capacitor Série,Trifásico,PIRGO,13930,3,998,0.00,425.00,S,Principal,0.00,,,RIB.GONCALVES,SUB RIBEIRO GONCALVES   PI,PI
136,2024-04-23,Capacitor Série,Trifásico,TOCO,13961,3,2731,0.00,200.00,,Principal,,,,COLINAS,SUB COLINAS    TO,TO
137,2024-04-23,Capacitor Série,Trifásico,TOPEI2,13965,3,2737,0.00,343.00,,Principal,,,,PEIXE 2,SUB PEIXE 2    TO,TO
138,2024-04-23,Capacitor Série,Trifásico,TOSTGU,13968,3,2738,0.00,361.50,,Principal,,,,GURUPI,SUB GURUPI     TO,TO
139,2024-04-23,Capacitor Série,Trifásico,TOSTGU,13971,3,2738,0.00,203.51,,Principal,,,,GURUPI,SUB GURUPI     TO,TO
140,2024-04-23,Transformador de Potência,Monofásico,SPITR2,17296,3,2186,0.00,0.00,N,Reserva,100.00,138.00,13.80,ITARARE II,SUB ITARARE II    SP,SP
141,2024-04-23,Transformador de Potência,Monofásico,RSUBUG,17722,3,1609,,,,Principal,13.50,44.00,,BUGRES,USI BUGRES     RS,RS
142,2024-04-23,Transformador de Potência,Trifásico,RSSMA1,17899,3,1588,,,,Principal,42.00,69.00,,SANTA MARIA 1,SUB SANTA MARIA 1 RS,RS
143,2024-04-23,Reator de Barra,Monofásico,MGNEVE,19195,3,591,30.33,0.00,,Reserva,,,,NEVES 1,SUB NEVES 1    MG,MG
144,2024-04-23,Reator de Barra,Monofásico,MGSGOT,19198,3,658,30.33,0.00,N,Reserva,,,,SAO GOTARDO 2,SUB SAO GOTARDO 2    MG,MG
145,2024-04-23,Reator de Barra,Monofásico,MGBDE3,19199,3,362,30.33,0.00,N,Reserva,,,,B.DESPACHO 3,SUB BOM DESPACHO 3   MG,MG
146,2024-04-23,Transformador de Potência,Monofásico,MGSTES,19201,3,676,0.00,0.00,N,Reserva,300.00,345.00,13.80,ESTREITO,SUB ESTREITO    MG,MG
147,2024-04-23,Transformador de Potência,Monofásico,SPRPR,19231,3,2435,,,,Reserva,400.00,440.00,13.80,RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP
148,2024-04-23,Reator de Barra,Trifásico,SPRPR,19232,3,2435,60.00,0.00,,Reserva,,,,RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP
149,2024-04-23,Reator de Barra,Monofásico,MGUSMR,19241,3,718,33.33,0.00,N,Reserva,,,,MARIMBONDO,USI MARIMBONDO    MG,MG
150,2024-04-23,Reator de Linha,Monofásico,MGPAT4,19247,3,605,33.33,0.00,N,Reserva,0.00,,,PARACATU 4,SUB PARACATU 4    MG,MG
151,2024-04-23,Reator de Linha,Monofásico,MGPIRD,19248,3,617,33.33,0.00,N,Reserva,0.00,,,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
152,2024-04-23,Transformador de Potência,Monofásico,MGPIRD,19249,3,617,0.00,0.00,N,Reserva,350.00,345.00,13.80,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
153,2024-04-23,Transformador de Potência,Monofásico,MGPIRD,19250,3,617,0.00,0.00,N,Reserva,100.00,138.00,13.80,PIRAPORA 2,SUB PIRAPORA 2    MG,MG
154,2024-04-23,Transformador de Potência,Monofásico,BAICA,19277,3,70,,,N,Reserva,100.00,230.00,13.00,IBICOARA,SUB IBICOARA    BA,BA
155,2024-04-23,Reator de Linha,Monofásico,PISJI,19441,3,999,60.00,0.00,N,Reserva,0.00,,,S.JOAO PIAUI,SUB SAO JOAO PIAUI   PI,PI
156,2024-04-23,Reator de Linha,Monofásico,CEMLG,19442,3,153,60.00,0.00,N,Reserva,0.00,0.00,0.00,MILAGRES,SUB MILAGRES    CE,CE
157,2024-04-23,Transformador de Potência,Monofásico,MTMGG,19453,3,823,,,,Reserva,33.33,138.00,13.80,BRASNORTE,SUB BRASNORTE     MT,MT
158,2024-04-23,Capacitor Série,Monofásico,PAXIN,19583,3,2795,,802.30,S,Principal,,,,XINGU,SUB XINGU PA,PA
159,2024-04-23,Capacitor Série,Monofásico,PAXIN,19584,3,2795,,802.30,S,Principal,,,,XINGU,SUB XINGU PA,PA
160,2024-04-23,Capacitor Série,Trifásico,PAXIN,19585,3,2795,,342.50,S,Principal,,,,XINGU,SUB XINGU PA,PA
161,2024-04-23,Capacitor Série,Trifásico,PAXIN,19586,3,2795,,342.50,S,Principal,,,,XINGU,SUB XINGU PA,PA
162,2024-04-23,Reator de Linha,Monofásico,PAXIN,19590,3,2795,135.99,,N,Principal,,14.00,0.00,XINGU,SUB XINGU PA,PA
