﻿_id,DatGeracaoConjuntoDados,SigIndicador,DscIndicador
53,2023-02-05T00:00:00,Dec1,Duração Equivalente de Interrupção por Unidade Consumidora - 1 Min.
54,2023-02-05T00:00:00,DEC1i,Duração Equivalente de Interrupção por Unid. Cons. Decor.Rede Própria - 1 Min
55,2023-02-05T00:00:00,Dec1r,Duração Equivalente de Interrupção por Unidade Consumidora (Racion.)- 1 Min.
56,2023-02-05T00:00:00,DEC1x,Duração Equivalente de Interrupção por Unid. Cons. Fat. Externos - 1 Min.
57,2023-02-05T00:00:00,DECi,Duração Equivalente de Interrupção por Unid. Cons. Decor. Rede Própia - 3 Min.
58,2023-02-05T00:00:00,DECINC,DEC de interrup. origem interna ao Sist. de Dist. não progr. e ocor. Dia Crítico
59,2023-02-05T00:00:00,DECIND,"DEC interrup origem interna, não programada e não expurgavel"
60,2023-02-05T00:00:00,DECINE,"DEC interrup. origem interna, não progr. e ocor. Sit. Emerg, n ocor critico."
61,2023-02-05T00:00:00,DECINO,"DEC interrup. origem interna não progr. Racionamento e ONS, n ocor dia critico."
62,2023-02-05T00:00:00,DECIP,DEC de interrupção de origem interna ao Sist. de Dist. e programada
63,2023-02-05T00:00:00,DECIPC,"DEC interrup. origem inter. ao sist distr, prog. e ocorr. em dia crítico"
64,2023-02-05T00:00:00,Decr,Duração Equivalente de Interrupção por Unidade Consumidora (Racion.)- 3 Min.
65,2023-02-05T00:00:00,DECx,Duração Equivalente de Interrupção por Unid. Cons. Decor. Fat. Externos - 3 Min.
66,2023-02-05T00:00:00,DECXN,DEC de interrupção de origem externa ao Sist. de Dist. e não programada
67,2023-02-05T00:00:00,DECXNC,"DEC interrup. origem ext. ao sist distr, não prog. e ocorr. em dia crítico"
68,2023-02-05T00:00:00,DECXP,DEC de interrupção de origem externa ao Sist. de Dist. e programada
69,2023-02-05T00:00:00,DECXPC,"DEC interrup. origem ext. ao sist distr, prog. e ocorr. em dia crítico"
70,2023-02-05T00:00:00,DIADEBPDO,Dias Debitados - Próprio Doença
71,2023-02-05T00:00:00,DIADEBPTJ,Dias Debitados - Próprio Trajeto
72,2023-02-05T00:00:00,DIADEBPTP,Dias Debitados - Próprio Típico
73,2023-02-05T00:00:00,DIADEBTTP,Dias Debitados - Terceirizado Típico
74,2023-02-05T00:00:00,DIAPRDPDO,Dias Perdidos - Próprio Doença
75,2023-02-05T00:00:00,DIAPRDPTJ,Dias Perdidos - Próprio Trajeto
76,2023-02-05T00:00:00,DIAPRDPTP,Dias Perdidos - Próprio Típico
77,2023-02-05T00:00:00,DIAPRDTTP,Dias Perdidos - Terceirizado Típico
78,2023-02-05T00:00:00,DICVLD,Valor apurado do indicador DIC
79,2023-02-05T00:00:00,DICVLDA,Valor apurado do indicador DIC
80,2023-02-05T00:00:00,DICVLDT,Valor apurado do indicador DIC
81,2023-02-05T00:00:00,DMICVLD,Valor apurado do indicador DMIC
82,2023-02-05T00:00:00,DMICVLDA,Valor apurado do indicador DMIC violado
83,2023-02-05T00:00:00,DMICVLDT,Valor apurado do indicador DMIC violado
84,2023-02-05T00:00:00,DRC,Duração Relativa da Transgressão Máxima de Tensão Crítica Mensal
85,2023-02-05T00:00:00,DRCt,Duração Relativa da Transgressão Máxima de Tensão Crítica
86,2023-02-05T00:00:00,DRCVLD,Valor apurado do indicador DRC violado
87,2023-02-05T00:00:00,DRP,Duração Relativa da Transgressão Máxima de Tensão Precária Mensal
88,2023-02-05T00:00:00,DRPt,Duração Relativa da Transgressão Máxima de Tensão Precária
89,2023-02-05T00:00:00,DRPVLD,Valor apurado do indicador DRP violado
90,2023-02-05T00:00:00,ERP,"Extensão de rede primária com nível de tensão inferior a 69kV, em km"
91,2023-02-05T00:00:00,ERPT,Extensão de Rede Primária em km
92,2023-02-05T00:00:00,ERPTRU,"Ext de rede de MT que atendem a área rur, redes próp e redes particulares"
93,2023-02-05T00:00:00,ERPTUR,"Ext de rede de MT que atendem a área urb, redes próp e redes particulares"
94,2023-02-05T00:00:00,FEC,Freqüência Equivalente de Interrupção por Unidade Consumidora - 3 Min.
95,2023-02-05T00:00:00,Fec1,Freqüencia Equivalente de Interrupção por Unidade Consumidora - 1 Min.
96,2023-02-05T00:00:00,FEC1i,Freqüência Equivalente de Interrupção por Unid. Cons. Decor.Rede Própria - 1 Min
97,2023-02-05T00:00:00,Fec1r,Freqüência Equivalente de Interrupção por Unidade Consumidora (Racion.)- 1 Min.
98,2023-02-05T00:00:00,FEC1x,Freqüência Equivalente de Interrupção por Unid. Cons. Fat. Externos - 1 Min
99,2023-02-05T00:00:00,FECi,Freqüência Equivalente de Interrupção por Unid. Cons. Decor.Rede Própria - 3 Min
100,2023-02-05T00:00:00,FECINC,FEC de interrup. origem interna ao Sist. de Dist. não progr. e ocor. Dia Crítico
101,2023-02-05T00:00:00,FECIND,"FEC interrup origem interna, não programada e não expurgavel"
102,2023-02-05T00:00:00,FECINE,"FEC interrup. origem interna, não progr. e ocor. Sit. Emerg, n ocor critico."
103,2023-02-05T00:00:00,FECINO,"FEC interrup. origem interna não progr. Racionamento e ONS, n ocor dia critico."
104,2023-02-05T00:00:00,FECIP,FEC de interrupção de origem interna ao Sist. de Dist. e programada
105,2023-02-05T00:00:00,FECIPC,"FEC interrup. origem inter. ao sist distr, prog. e ocorr. em dia crítico"
106,2023-02-05T00:00:00,Fecr,Freqüência Equivalente de Interrupção por Unidade Consumidora (Racion.)- 3 Min.
107,2023-02-05T00:00:00,FECx,Freqüência Equivalente de Interrupção por Unid. Cons. Decor.Fat.Externos - 3 Min
108,2023-02-05T00:00:00,FECXN,FEC de interrupção de origem externa ao Sist. de Dist. e não programada
109,2023-02-05T00:00:00,FECXNC,"FEC interrup. origem ext. ao sist distr, não prog. e ocorr. em dia crítico"
110,2023-02-05T00:00:00,FECXP,FEC de interrupção de origem externa ao Sist. de Dist. e programada
111,2023-02-05T00:00:00,FECXPC,"FEC interrup. origem ext. ao sist distr, prog. e ocorr. em dia crítico"
112,2023-02-05T00:00:00,FICVLD,Valor apurado do indicador FIC
113,2023-02-05T00:00:00,FICVLDA,Valor apurado do indicador FIC
114,2023-02-05T00:00:00,FICVLDT,Valor apurado do indicador FIC
115,2023-02-05T00:00:00,FQACCAPDO,Taxa de frequência de acidentados com lesão com afastamento - Próprio
116,2023-02-05T00:00:00,FQACCAPTP,Taxa de frequência de acidentados com lesão com afastamento - Próprio
117,2023-02-05T00:00:00,FQACCATTP,Taxa de frequência de acidentados com lesão com afastamento - Terceiri
118,2023-02-05T00:00:00,FQACPDO,Taxa de frequencia de acidentes do trabalho - Próprio Doença
119,2023-02-05T00:00:00,FQACPTP,Taxa de frequencia de acidentes do trabalho - Próprio Típico
120,2023-02-05T00:00:00,FQACSAPDO,Taxa de frequência de acidentados com lesão sem afastamento - Próprio
121,2023-02-05T00:00:00,FQACSAPTP,Taxa de frequência de acidentados com lesão sem afastamento - Próprio
122,2023-02-05T00:00:00,FQACSATTP,Taxa de frequência de acidentados com lesão sem afastamento - Terceiri
123,2023-02-05T00:00:00,FQACTTP,Taxa de frequencia de acidentes do trabalho - Terceirizado Típico
124,2023-02-05T00:00:00,GRVACPDO,Taxa de gravidade de acidentes do trabalho - Próprio Doença
125,2023-02-05T00:00:00,GRVACPTP,Taxa de gravidade de acidentes do trabalho - Próprio Típico
126,2023-02-05T00:00:00,GRVACTTP,Taxa de gravidade de acidentes do trabalho - Terceirizado Típico
127,2023-02-05T00:00:00,HHRISACP,Horas-Homem de exposição ao risco de acidentes - Próprio
128,2023-02-05T00:00:00,HHRISACT,Horas-Homem de exposição ao risco de acidentes - Terceirizado
129,2023-02-05T00:00:00,ICC,Índices de Unidades Consumidoras com Tensão Crítica
130,2023-02-05T00:00:00,ICom1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. classe Comercial
131,2023-02-05T00:00:00,ICom12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. classe Comercial
132,2023-02-05T00:00:00,ICom18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. classe Comercial
133,2023-02-05T00:00:00,ICom21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. classe Comercial
134,2023-02-05T00:00:00,ICom24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. classe Comercial
135,2023-02-05T00:00:00,ICom3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. classe Comercial
136,2023-02-05T00:00:00,ICom6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. classe Comercial
137,2023-02-05T00:00:00,IComCrt,Quant. de unid. da classe Comercial susp. inadimplência no mês de ref.
138,2023-02-05T00:00:00,ICProp1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. classe Consumo Próp.
139,2023-02-05T00:00:00,ICProp12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. classe Consumo Próp.
140,2023-02-05T00:00:00,ICProp18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. classe Consumo Próp.
141,2023-02-05T00:00:00,ICProp21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. classe Consumo Próp.
142,2023-02-05T00:00:00,ICProp24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. classe Consumo Próp.
143,2023-02-05T00:00:00,ICProp3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. classe Consumo Próp.
144,2023-02-05T00:00:00,ICProp6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. classe Consumo Próp.
145,2023-02-05T00:00:00,ICPropCrt,Quant. de unid. da classe Consumo Próp. susp. inadimplência no mês de ref.
146,2023-02-05T00:00:00,IInd1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. classe Industrial
147,2023-02-05T00:00:00,IInd12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. classe Industrial
148,2023-02-05T00:00:00,IInd18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. classe Industrial
149,2023-02-05T00:00:00,IInd21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. classe Industrial
150,2023-02-05T00:00:00,IInd24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. classe Industrial
151,2023-02-05T00:00:00,IInd3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. classe Industrial
152,2023-02-05T00:00:00,IInd6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. classe Industrial
153,2023-02-05T00:00:00,IIndCrt,Quant. de unid. da classe Industrial susp. inadimplência no mês de ref.
154,2023-02-05T00:00:00,IIPub1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. classe Iluminação Púb.
155,2023-02-05T00:00:00,IIPub12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. classe Iluminação Púb.
156,2023-02-05T00:00:00,IIPub18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. classe Iluminação Púb.
157,2023-02-05T00:00:00,IIPub21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. classe Iluminação Púb.
158,2023-02-05T00:00:00,IIPub24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. classe Iluminação Púb.
159,2023-02-05T00:00:00,IIPub3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. classe Iluminação Púb.
160,2023-02-05T00:00:00,IIPub6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. classe Iluminação Púb.
161,2023-02-05T00:00:00,IIPubCrt,Quant. de unid. da classe Iluminação Púb. susp. inadimplência no mês de ref.
162,2023-02-05T00:00:00,IPPub1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. classe Poder Púb.
163,2023-02-05T00:00:00,IPPub12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. classe Poder Púb.
164,2023-02-05T00:00:00,IPPub18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. classe Poder Púb.
165,2023-02-05T00:00:00,IPPub21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. classe Poder Púb.
166,2023-02-05T00:00:00,IPPub24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. classe Poder Púb.
167,2023-02-05T00:00:00,IPPub3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. classe Poder Púb.
168,2023-02-05T00:00:00,IPPub6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. classe Poder Púb.
169,2023-02-05T00:00:00,IPPubCrt,Quant. de unid. da classe Poder Púb. susp. inadimplência no mês de ref.
170,2023-02-05T00:00:00,IResBR1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. classe Resid. Baixa R.
171,2023-02-05T00:00:00,IResBR12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. classe Resid. Baixa R.
172,2023-02-05T00:00:00,IResBR18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. classe Resid. Baixa R.
173,2023-02-05T00:00:00,IResBR21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. classe Resid. Baixa R.
174,2023-02-05T00:00:00,IResBR24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. classe Resid. Baixa R.
175,2023-02-05T00:00:00,IResBR3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. classe Resid. Baixa R.
176,2023-02-05T00:00:00,IResBR6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. classe Resid. Baixa R.
177,2023-02-05T00:00:00,IResBRCrt,Quant. de unid. da classe Resid. Baixa R. susp. inadimplência no mês de ref.
178,2023-02-05T00:00:00,IResTot1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. classe Resid. Total
179,2023-02-05T00:00:00,IRestot12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. classe Resid. Total
180,2023-02-05T00:00:00,IRestot18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. classe Resid. Total
181,2023-02-05T00:00:00,IRestot21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. classe Resid. Total
182,2023-02-05T00:00:00,IRestot24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. classe Resid. Total
183,2023-02-05T00:00:00,IRestot3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. classe Resid. Total
184,2023-02-05T00:00:00,IRestot6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. classe Resid. Total
185,2023-02-05T00:00:00,IResTotCrt,Quant. de unid. da classe Resid. Total susp. inadimplência no mês de ref.
186,2023-02-05T00:00:00,IRur1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. classe Rural
187,2023-02-05T00:00:00,IRur12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. classe Rural
188,2023-02-05T00:00:00,IRur18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. classe Rural
189,2023-02-05T00:00:00,IRur21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. classe Rural
190,2023-02-05T00:00:00,IRur24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. classe Rural
191,2023-02-05T00:00:00,IRur3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. classe Rural
192,2023-02-05T00:00:00,IRur6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. classe Rural
193,2023-02-05T00:00:00,IRurCrt,Quant. de unid. da classe Rural susp. inadimplência no mês de ref.
194,2023-02-05T00:00:00,ISerPub1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. classe Serviço Púb.
195,2023-02-05T00:00:00,ISerPub12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. classe Serviço Púb.
196,2023-02-05T00:00:00,ISerPub18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. classe Serviço Púb.
197,2023-02-05T00:00:00,ISerPub21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. classe Serviço Púb.
198,2023-02-05T00:00:00,ISerPub24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. classe Serviço Púb.
199,2023-02-05T00:00:00,ISerPub3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. classe Serviço Púb.
200,2023-02-05T00:00:00,ISerPub6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. classe Serviço Púb.
201,2023-02-05T00:00:00,ISerPubCrt,Quant. de unid. da classe Serviço Púb. susp. inadimplência no mês de ref.
202,2023-02-05T00:00:00,ITot1,Perc. da rec. fat. 1° mês ant. não receb. no mês de ref. todos os consumidores
203,2023-02-05T00:00:00,ITot12,Perc. da rec. fat. 12° mês ant. não receb. no mês de ref. todos os consumidores
204,2023-02-05T00:00:00,ITot18,Perc. da rec. fat. 18° mês ant. não receb. no mês de ref. todos os consumidores
205,2023-02-05T00:00:00,ITot21,Perc. da rec. fat. 21° mês ant. não receb. no mês de ref. todos os consumidores
206,2023-02-05T00:00:00,ITot24,Perc. da rec. fat. 24° mês ant. não receb. no mês de ref. todos os consumidores
207,2023-02-05T00:00:00,ITot3,Perc. da rec. fat. 3° mês ant. não receb. no mês de ref. todos os consumidores
208,2023-02-05T00:00:00,ITot6,Perc. da rec. fat. 6° mês ant. não receb. no mês de ref. todos os consumidores
209,2023-02-05T00:00:00,ITotCrt,Quant. total de unid. consumidoras susp. inadimplência no mês de referência
210,2023-02-05T00:00:00,k3,Valor do encargo de uso do sistema de distribuição
211,2023-02-05T00:00:00,LOCUC,Localização da Unidade Consumidora
212,2023-02-05T00:00:00,LOCUCA,Localização da Unidade Consumidora
213,2023-02-05T00:00:00,LOCUCT,Localização da Unidade Consumidora
214,2023-02-05T00:00:00,NACCAPDO,Número de acidentados com lesão e com afastamento - Próprio Doença
215,2023-02-05T00:00:00,NACCAPTJ,Número de acidentados com lesão e com afastamento - Próprio Trajeto
216,2023-02-05T00:00:00,NACCAPTP,Número de acidentados com lesão e com afastamento - Próprio Típico
217,2023-02-05T00:00:00,NACCATDO,Número de acidentados com lesão e com afastamento - Terceirizado Doença
218,2023-02-05T00:00:00,NACCATTJ,Número de acidentados com lesão e com afastamento - Terceirizado Trajet
219,2023-02-05T00:00:00,NACCATTP,Número de acidentados com lesão e com afastamento - Terceirizado Típico
220,2023-02-05T00:00:00,NACPDO,Número de acidentes do trabalho - Próprio Doença
221,2023-02-05T00:00:00,NACPTJ,Número de acidentes do trabalho - Próprio Trajeto
222,2023-02-05T00:00:00,NACPTP,Número de acidentes do trabalho - Próprio Típico
223,2023-02-05T00:00:00,NACSAPDO,Número de acidentados com lesão e sem afastamento - Próprio Doença
224,2023-02-05T00:00:00,NACSAPTJ,Número de acidentados com lesão e sem afastamento - Próprio Trajeto
225,2023-02-05T00:00:00,NACSAPTP,Número de acidentados com lesão e sem afastamento - Próprio Típico
226,2023-02-05T00:00:00,NACSATDO,Número de acidentados com lesão e sem afastamento - Terceirizado Doença
227,2023-02-05T00:00:00,NACSATTJ,Número de acidentados com lesão e sem afastamento - Terceirizado Trajet
228,2023-02-05T00:00:00,NACSATTP,Número de acidentados com lesão e sem afastamento - Terceirizado Típico
229,2023-02-05T00:00:00,NACTDO,Número de acidentes do trabalho - Terceirizado Doença
230,2023-02-05T00:00:00,NACTER,Número de acidentes com terceiros envolvendo a rede elétrica e demais instalaçõe
231,2023-02-05T00:00:00,NACTERANT,Nº acid terc rede e demais instal - Antena de TV
232,2023-02-05T00:00:00,NACTERCFE,Nº acid terc rede e demais instal - Cabo energizado no solo ou falha de equip
233,2023-02-05T00:00:00,NACTERCHO,Nº acid terc rede e demais instal - Choque elétrico por contato
234,2023-02-05T00:00:00,NACTERCLN,Nº acid terc rede e demais instal - Ligações clandestinas
235,2023-02-05T00:00:00,NACTERCMP,Nº acid terc rede e demais instal - Construção e manutenção predial
236,2023-02-05T00:00:00,NACTERFUR,Nº acid terc rede e demais instal - Furto de cabos e/ou outros equipamentos
237,2023-02-05T00:00:00,NACTERGUI,Nº acid terc rede e demais instal - Operação de guindaste
238,2023-02-05T00:00:00,NACTEROUT,Nº acid terc rede e demais instal - Outros.
239,2023-02-05T00:00:00,NACTERPIP,Nº acid terc rede e demais instal - Pipa
240,2023-02-05T00:00:00,NACTERPOD,Nº acid terc rede e demais instal - Poda de árvore
241,2023-02-05T00:00:00,NACTERPST,Nº acid terc rede e demais instal - Abalroamento de poste e/ou demais instal.
242,2023-02-05T00:00:00,NACTERTVC,Nº acid terc rede e demais instal - Serviços de TV a cabo e telefonia
243,2023-02-05T00:00:00,NACTTJ,Número de acidentes do trabalho - Terceirizado Trajeto
244,2023-02-05T00:00:00,NACTTP,Número de acidentes do trabalho - Terceirizado Típico
245,2023-02-05T00:00:00,NDIACRI,Número de dias críticos verificados no ano
246,2023-02-05T00:00:00,NEMPRP,Números de Empregados - Próprio
247,2023-02-05T00:00:00,NEMPRT,Números de Empregados - Terceirizado
248,2023-02-05T00:00:00,Nie,Número de Ocorreências Emergenciais com Interrupções
249,2023-02-05T00:00:00,NMOFUPR,Número de mortes de decorrentes de acidentes do trabalho (funcionários próprios)
250,2023-02-05T00:00:00,NMOFUTE,Número de mortes decorrentes de acidentes do trabalho (funcionários terceirizado
251,2023-02-05T00:00:00,NMOPDO,Número de mortes de decorrentes de acidentes do trabalho - Próprio Doença
252,2023-02-05T00:00:00,NMOPTJ,Número de mortes de decorrentes de acidentes do trabalho - Próprio Trajet
253,2023-02-05T00:00:00,NMOPTP,Número de mortes de decorrentes de acidentes do trabalho - Próprio Típico
254,2023-02-05T00:00:00,NMOTDO,Número de mortes de decorrentes de acidentes do trabalho - Terceirizado Doença
255,2023-02-05T00:00:00,NMOTER,Número de mortes decorrentes de acidentes com terceiros envolvendo a rede elétri
256,2023-02-05T00:00:00,NMOTERANT,Nº mortes terc rede e demais instal - Antena de TV
257,2023-02-05T00:00:00,NMOTERCFE,Nº mortes terc rede e demais instal - Cabo energizado no solo ou falha de equip
258,2023-02-05T00:00:00,NMOTERCHO,Nº mortes terc rede e demais instal - Choque elétrico por contato
259,2023-02-05T00:00:00,NMOTERCLN,Nº mortes terc rede e demais instal - Ligações clandestinas
260,2023-02-05T00:00:00,NMOTERCMP,Nº mortes terc rede e demais instal - Construção e manutenção predial
261,2023-02-05T00:00:00,NMOTERFUR,Nº mortes terc rede e demais instal - Furto de cabos e/ou outros equip
262,2023-02-05T00:00:00,NMOTERGUI,Nº mortes terc rede e demais instal - Operação de guindaste
