﻿_id,DatGeracaoConjuntoDados,IdeMdl,IdeTipMdl,DscSitLinTms,IdeLinTms,IdeSbeOri,IdeSbeDsn,NomLinTms,NumCcuLinTms,QtdTorLinTms,NumEtnLinTms,IdeOnsSbeOrigem,NomSubestacaoOrigem,NomLongoSubestacaoOrigem,SigUFSubestacaoOrigem,IdeOnsSbeDestino,NomSubestacaoDestino,NomLongoSubestacaoDestino,SigUFSubestacaoDestino
24,2024-04-16,2104,4,Ativa,366,823,827,LT 230 kV BRASNORTE /NOVA MUTUM MT,1,560,"263,0000000000",MTMGG,BRASNORTE,SUB BRASNORTE     MT,MT,MTNM,NOVA MUTUM,SUB NOVA MUTUM    MT,MT
25,2024-04-16,2107,4,Ativa,366,823,827,LT 230 kV BRASNORTE /NOVA MUTUM MT,2,560,"263,0000000000",MTMGG,BRASNORTE,SUB BRASNORTE     MT,MT,MTNM,NOVA MUTUM,SUB NOVA MUTUM    MT,MT
26,2024-04-16,2128,4,Ativa,372,827,851,LT 230 kV NOVA MUTUM /SORRISO MT,2,285,"150,9200000000",MTNM,NOVA MUTUM,SUB NOVA MUTUM    MT,MT,MTSS,SORRISO,SUB SORRISO    MT,MT
27,2024-04-16,2167,4,Ativa,381,850,851,LT 230 kV SINOP /SORRISO MT,2,161,"76,1300000000",MTSP,SINOP,SUB SINOP    MT,MT,MTSS,SORRISO,SUB SORRISO    MT,MT
28,2024-04-16,2227,4,Ativa,396,872,866,LT 230 kV ITACAIUNAS /CARAJAS PA,1,217,"107,7100000000",PAIT,ITACAIUNAS,SUB ITACAIUNAS    PA,PA,PACJ,CARAJAS,SUB CARAJAS-ELETRONORTE   PA,PA
29,2024-04-16,2230,4,Ativa,396,872,866,LT 230 kV ITACAIUNAS /CARAJAS PA,2,217,"107,7100000000",PAIT,ITACAIUNAS,SUB ITACAIUNAS    PA,PA,PACJ,CARAJAS,SUB CARAJAS-ELETRONORTE   PA,PA
30,2024-04-16,2233,4,Ativa,397,872,2731,LT 500 kV ITACAIUNAS /COLINAS PA/TO,1,590,"291,0100000000",PAIT,ITACAIUNAS,SUB ITACAIUNAS    PA,PA,TOCO,COLINAS,SUB COLINAS    TO,TO
31,2024-04-16,2245,4,Ativa,400,874,872,LT 500 kV MARABA /ITACAIUNAS PA,1,73,"33,8600000000",PAMB,MARABA,SUB MARABA     PA,PA,PAIT,ITACAIUNAS,SUB ITACAIUNAS    PA,PA
32,2024-04-16,2248,4,Ativa,400,874,872,LT 500 kV MARABA /ITACAIUNAS PA,2,73,"33,8600000000",PAMB,MARABA,SUB MARABA     PA,PA,PAIT,ITACAIUNAS,SUB ITACAIUNAS    PA,PA
33,2024-04-16,2557,4,Ativa,451,996,163,LT 230 kV PICOS /TAUA II PI/CE,1,347,"183,0000000000",PIPIC,PICOS,SUB PICOS    PI,PI,CETAA,TAUA II,SUB TAUA II    CE,CE
34,2024-04-16,2566,4,Ativa,453,998,999,LT 500 kV RIB.GONCALVES /S.JOAO PIAUI PI,2,696,"343,0000000000",PIRGO,RIB.GONCALVES,SUB RIBEIRO GONCALVES   PI,PI,PISJI,S.JOAO PIAUI,SUB SAO JOAO PIAUI   PI,PI
35,2024-04-16,2578,4,Desativada,457,999,153,LT 500 kV S.JOAO PIAUI /MILAGRES PI/CE,1,816,"400,0000000000",PISJI,S.JOAO PIAUI,SUB SAO JOAO PIAUI   PI,PI,CEMLG,MILAGRES,SUB MILAGRES    CE,CE
36,2024-04-16,2695,4,Ativa,488,1024,1108,LT 230 kV BATEIAS /PILARZINHO PR,1,94,"31,6000000000",PRBTA,BATEIAS,SUB BATEIAS    PR,PR,PRPIL,PILARZINHO,SUB PILARZINHO    PR,PR
37,2024-04-16,2701,4,Ativa,489,1027,1703,LT 230 kV CURITIBA /JOINV.NORTE PR/SC,2,266,"97,0000000000",PRCBA,CURITIBA,SUB CURITIBA    PR,PR,SCJNO,JOINV.NORTE,SUB JOINVILLE NORTE    SC,SC
38,2024-04-16,2716,4,Ativa,492,1027,1024,LT 500 kV CURITIBA /BATEIAS PR,2,85,"37,0000000000",PRCBA,CURITIBA,SUB CURITIBA    PR,PR,PRBTA,BATEIAS,SUB BATEIAS    PR,PR
39,2024-04-16,2791,4,Desativada,512,1047,1057,LT 230 kV CASCAVEL OEST /F.IGUACUNORTE PR,1,265,"115,0000000000",PRCVO ,CASCAVEL OEST,SUB CASCAVEL OESTE   PR,PR,PRFON,F.IGUACUNORTE,SUB FOZ IGUACU NORTE    PR,PR
40,2024-04-16,2944,4,Ativa,549,1087,1094,LT 230 kV LONDRINA ESU /MARINGA PR,2,243,"104,0000000000",PRLON,LONDRINA ESU,SUB LONDRINA    PR,PR,PRMGA,MARINGA,SUB MARINGA    PR,PR
41,2024-04-16,3379,4,Ativa,633,1329,1334,LT 345 kV CAMPOS /MACAE MERCHAN RJ,3,228,"90,0000000000",RJSTCM,CAMPOS,SUB CAMPOS     RJ,RJ,RJSTMH,MACAE MERCHAN,SUB MACAE MERCHANT   RJ,RJ
42,2024-04-16,3547,4,Ativa,666,1410,1395,LT 230 kV PARAISO /ACU II RN,2,273,"135,0000000000",RNPRS,PARAISO,SUB PARAISO    RN,RN,RNACD,ACU II,SUB ACU II     RN,RN
43,2024-04-16,3565,4,Ativa,670,1422,1424,LT 230 kV ARIQUEMES /JI-PARANA RO,2,351,"164,0000000000",ROAQ,ARIQUEMES,SUB ARIQUEMES     RO,RO,ROJP,JI-PARANA,SUB JI-PARANA     RO,RO
44,2024-04-16,3574,4,Ativa,672,1424,1426,LT 230 kV JI-PARANA /PIMENTA BUENO RO,2,251,"118,0000000000",ROJP,JI-PARANA,SUB JI-PARANA     RO,RO,ROPB,PIMENTA BUENO,SUB PIMENTA BUENO    RO,RO
45,2024-04-16,3586,4,Ativa,675,1426,1436,LT 230 kV PIMENTA BUENO /VILHENA RO,2,337,"160,0000000000",ROPB,PIMENTA BUENO,SUB PIMENTA BUENO    RO,RO,ROVN,VILHENA,SUB VILHENA    RO,RO
46,2024-04-16,3589,4,Ativa,676,1431,1422,LT 230 kV SAMUEL /ARIQUEMES RO,2,325,"153,0000000000",ROSM,SAMUEL,SUB SAMUEL     RO,RO,ROAQ,ARIQUEMES,SUB ARIQUEMES     RO,RO
47,2024-04-16,3592,4,Ativa,677,1436,820,LT 230 kV VILHENA /JAURU RO/MT,1,766,"345,0000000000",ROVN,VILHENA,SUB VILHENA    RO,RO,MTJU,JAURU,SUB JAURU    MT,MT
48,2024-04-16,3595,4,Ativa,677,1436,820,LT 230 kV VILHENA /JAURU RO/MT,2,766,"345,0000000000",ROVN,VILHENA,SUB VILHENA    RO,RO,MTJU,JAURU,SUB JAURU    MT,MT
49,2024-04-16,3934,4,Ativa,766,1568,1583,LT 230 kV NOVA STA RITA /SCHARLAU RS,1,61,"23,0000000000",RSPOL,NOVA STA RITA,SUB NOVA STA RITA    RS,RS,RSSCH,SCHARLAU,SUB SCHARLAU 2 RS,RS
50,2024-04-16,3937,4,Ativa,766,1568,1583,LT 230 kV NOVA STA RITA /SCHARLAU RS,2,61,"23,0000000000",RSPOL,NOVA STA RITA,SUB NOVA STA RITA    RS,RS,RSSCH,SCHARLAU,SUB SCHARLAU 2 RS,RS
51,2024-04-16,3991,4,Ativa,782,1566,1585,LT 230 kV PRE.MEDICI /SANTA CRUZ 1 RS,1,573,"237,4000000000",RSPME,PRE.MEDICI,SUB PRESIDENTE MEDICI   RS,RS,RSSCR1,SANTA CRUZ 1,SUB SANTA CRUZ 1 RS,RS
52,2024-04-16,4027,4,Ativa,788,1589,1612,LT 230 kV SANTA MARIA 3 /U.D.FRANCISCA RS,2,146,"65,0000000000",RSSMA3,SANTA MARIA 3,SUB SANTA MARIA 3    RS,RS,RSUDFR,U.D.FRANCISCA,USI DONA FRANCISCA   RS,RS
53,2024-04-16,4258,4,Ativa,849,1663,1137,LT 230 kV CANOINHAS ESU /S.MATEUS SUL SC/PR,2,130,"52,0000000000",SCCAN,CANOINHAS ESU,SUB CANOINHAS ( ELETROSUL )  SC,SC,PRSMS,S.MATEUS SUL,SUB SAO MATEUS SUL   PR,PR
54,2024-04-16,4285,4,Ativa,855,1672,1778,LT 230 kV C.NOVOS /VIDEIRA 2 SC,1,137,"68,0000000000",SCCNO,C.NOVOS,SUB CAMPOS NOVOS     SC,SC,SCVID,VIDEIRA,SUB VIDEIRA    SC,SC
55,2024-04-16,4288,4,Ativa,855,1672,1778,LT 230 kV C.NOVOS /VIDEIRA 2 SC,2,137,"68,0000000000",SCCNO,C.NOVOS,SUB CAMPOS NOVOS     SC,SC,SCVID,VIDEIRA,SUB VIDEIRA    SC,SC
56,2024-04-16,4300,4,Ativa,858,1672,1568,LT 525 kV C.NOVOS /NOVA STA RITA SC/RS,1,591,"257,4000000000",SCCNO,C.NOVOS,SUB CAMPOS NOVOS     SC,SC,RSPOL,NOVA STA RITA,SUB NOVA STA RITA    RS,RS
57,2024-04-16,4384,4,Ativa,879,1702,1738,LT 230 kV J.LACERDA-B /SIDEROPOL.ESU SC,3,107,"47,0000000000",SCJLB,J.LACERDA-B,SUB JORGE LACERDA-B    SC,SC,SCSID,SIDEROPOL.ESU,SUB SIDEROPOLIS (ELETROSUL)  SC,SC
58,2024-04-16,4546,4,Ativa,913,3144,19,LT 230 kV N.S.SOCORRO /PENEDO SE/AL,1,213,"110,0000000000",SENSC,N.S.SOCORRO,SUB NOSSA SENHORA DO SOCORRO SE,SE,ALPEN,PENEDO,SUB PENEDO AL,AL
59,2024-04-16,5035,4,Ativa,1015,2167,2370,LT 345 kV INTERLAGOS /PIRATININGA 2 SP,1,6,"7,1500000000",SPINT,INTERLAGOS,SUB INTERLAGOS    SP,SP,SPPIR2,PIRATININGA 2,SUB PIRATININGA II   SP,SP
60,2024-04-16,5038,4,Ativa,1015,2167,2370,LT 345 kV INTERLAGOS /PIRATININGA 2 SP,2,6,"7,1500000000",SPINT,INTERLAGOS,SUB INTERLAGOS    SP,SP,SPPIR2,PIRATININGA 2,SUB PIRATININGA II   SP,SP
61,2024-04-16,5050,4,Ativa,1018,2179,2320,LT 345 kV ITAPETI /NORDESTE SP,1,83,"29,0000000000",SPITE,ITAPETI,SUB ITAPETI    SP,SP,SPNOD,NORDESTE,SUB NORDESTE    SP,SP
62,2024-04-16,5071,4,Ativa,1021,2179,2538,LT 345 kV ITAPETI /TIJUCO PRETO SP,3,60,"21,0000000000",SPITE,ITAPETI,SUB ITAPETI    SP,SP,SPSTTP,TIJUCO PRETO,SUB TIJUCO PRETO     SP,SP
63,2024-04-16,5074,4,Ativa,1021,2179,2538,LT 345 kV ITAPETI /TIJUCO PRETO SP,4,60,"21,0000000000",SPITE,ITAPETI,SUB ITAPETI    SP,SP,SPSTTP,TIJUCO PRETO,SUB TIJUCO PRETO     SP,SP
64,2024-04-16,5077,4,Ativa,1022,2186,1081,LT 230 kV ITARARE II /JAGUARIAIVA SP/PR,1,93,"44,0000000000",SPITR2,ITARARE II,SUB ITARARE II    SP,SP,PRJGI,JAGUARIAIVA,SUB JAGUARIAIVA   PR,PR
65,2024-04-16,5734,4,Ativa,1146,2731,2736,LT 500 kV COLINAS /MIRACEMA TO,3,349,"174,1000000000",TOCO,COLINAS,SUB COLINAS    TO,TO,TOMC,MIRACEMA,SUB MIRACEMA    TO,TO
66,2024-04-16,5740,4,Ativa,1147,2731,998,LT 500 kV COLINAS /RIB.GONCALVES TO/PI,2,761,"367,0000000000",TOCO,COLINAS,SUB COLINAS    TO,TO,PIRGO,RIB.GONCALVES,SUB RIBEIRO GONCALVES   PI,PI
67,2024-04-16,5746,4,Ativa,1149,2737,285,LT 500 kV PEIXE 2 /SERRA MESA 2 TO/GO,1,396,"195,6000000000",TOPEI2,PEIXE 2,SUB PEIXE 2    TO,TO,GOSME2,SERRA MESA 2,SUB SERRA DA MESA 2    GO,GO
68,2024-04-16,5749,4,Ativa,1150,2737,2740,LT 500 kV PEIXE 2 /PEIXE ANGICAL TO,1,0,"20,0000000000",TOPEI2,PEIXE 2,SUB PEIXE 2    TO,TO,TOUHPA,PEIXE ANGICAL,USI PEIXE ANGICAL    TO,TO
69,2024-04-16,5758,4,Ativa,1151,2738,2736,LT 500 kV GURUPI /MIRACEMA TO,3,505,"254,9500000000",TOSTGU,GURUPI,SUB GURUPI     TO,TO,TOMC,MIRACEMA,SUB MIRACEMA    TO,TO
70,2024-04-16,5761,4,Ativa,1152,2738,2737,LT 500 kV GURUPI /PEIXE 2 TO,1,165,"70,6000000000",TOSTGU,GURUPI,SUB GURUPI     TO,TO,TOPEI2,PEIXE 2,SUB PEIXE 2    TO,TO
71,2024-04-16,19572,4,Ativa,1371,885,2795,LT 500 kV TUCURUI /XINGU PA,1,506,"264,0000000000",PATC,TUCURUI,SUB TUCURUI    PA,PA,PAXIN,XINGU,SUB XINGU PA,PA
72,2024-04-16,19573,4,Ativa,1371,885,2795,LT 500 kV TUCURUI /XINGU PA,2,506,"264,0000000000",PATC,TUCURUI,SUB TUCURUI    PA,PA,PAXIN,XINGU,SUB XINGU PA,PA
73,2024-04-16,19574,4,Ativa,1372,2795,2794,LT 500 kV XINGU /JURUPARI PA,1,444,"263,0000000000",PAXIN,XINGU,SUB XINGU PA,PA,PAJRP,JURUPARI,SUB JURUPARI PA,PA
74,2024-04-16,19575,4,Ativa,1372,2795,2794,LT 500 kV XINGU /JURUPARI PA,2,444,"263,0000000000",PAXIN,XINGU,SUB XINGU PA,PA,PAJRP,JURUPARI,SUB JURUPARI PA,PA
75,2024-04-16,19665,4,Ativa,1357,62,2819,LT 230 kV EUNAPOLIS /TEIX. FREITAS II BA,1,,"152,0000000000",BAENP,EUNAPOLIS,SUB EUNAPOLIS     BA,BA,BATXF,TEIX. FREITAS II,SUB TEIXEIRA DE FREITAS II BA,BA
76,2024-04-16,19689,4,Ativa,861,1688,1738,LT 230 kV FORQUILHINHA /SIDEROPOL.ESU SC,1,22,"11,0000000000",SCFHA,FORQUILHINHA,SUB FORQUILHINHA     SC,SC,SCSID,SIDEROPOL.ESU,SUB SIDEROPOLIS (ELETROSUL)  SC,SC
77,2024-04-16,19691,4,Ativa,860,1688,1527,LT 230 kV FORQUILHINHA /L.GRANDE SC/RS,1,22,"11,0000000000",SCFHA,FORQUILHINHA,SUB FORQUILHINHA     SC,SC,RSLGR,L.GRANDE,SUB LAJEADO GRANDE   RS,RS
78,2024-04-16,19700,4,Ativa,617,1327,1339,LT 345 kV ADRIANOPOLIS /VENDA PEDRAS RJ,1,270,"107,0000000000",RJSTAD,ADRIANOPOLIS,SUB ADRIANOPOLIS     RJ,RJ,RJSTVP,VENDA PEDRAS,SUB VENDA DAS PEDRAS    RJ,RJ
79,2024-04-16,19702,4,Ativa,645,1334,1339,LT 345 kV MACAE MERCHAN /VENDA PEDRAS RJ,1,297,"122,0000000000",RJSTMH,MACAE MERCHAN,SUB MACAE MERCHANT   RJ,RJ,RJSTVP,VENDA PEDRAS,SUB VENDA DAS PEDRAS    RJ,RJ
80,2024-04-16,19710,4,Ativa,941,1874,2537,LT 345 kV ATIBAIA 2 /MOGI CRUZES SP,1,7,"1,7900000000",SPATB,ATIBAIA 2,SUB ATIBAIA 2    SP,SP,SPSTMO,MOGI CRUZES,SUB MOGI DAS CRUZES    SP,SP
81,2024-04-16,19712,4,Ativa,942,1874,678,LT 345 kV ATIBAIA 2 /POCOS CALDAS SP/MG,1,7,"1,7900000000",SPATB,ATIBAIA 2,SUB ATIBAIA 2    SP,SP,MGSTPC,POCOS CALDAS,SUB POCOS DE CALDAS    MG,MG
82,2024-04-16,19714,4,Ativa,1366,673,302,LT 500 kV SAO SIMAO-SE /ITAGUACU MG/GO,1,40,"20,4000000000",MGSSSE,SAO SIMAO-SE,SUB SAO SIMAO-SE     MG,MG,GOUHIG,ITAGUACU,USI ITAGUACU    GO,GO
83,2024-04-16,19717,4,Ativa,1367,302,298,LT 230 kV ITAGUACU /B.COQUEIROS GO,1,98,"45,5000000000",GOUHIG,ITAGUACU,USI ITAGUACU    GO,GO,GOUHBC,B.COQUEIROS,USI BARRA DOS COQUEIROS   GO,GO
84,2024-04-16,19729,4,Ativa,1363,2796,2794,LT 500 kV ORIXIMINA /JURUPARI PA,1,633,"374,0000000000",PAORX,ORIXIMINA,SUB ORIXIMINA PA,PA,PAJRP,JURUPARI,SUB JURUPARI PA,PA
85,2024-04-16,19730,4,Ativa,1363,2796,2794,LT 500 kV ORIXIMINA /JURUPARI PA,2,633,"374,0000000000",PAORX,ORIXIMINA,SUB ORIXIMINA PA,PA,PAJRP,JURUPARI,SUB JURUPARI PA,PA
86,2024-04-16,19731,4,Ativa,1364,2794,2793,LT 230 kV JURUPARI /LARANJAL PA/AP,1,239,"95,0000000000",PAJRP,JURUPARI,SUB JURUPARI PA,PA,APLAL,LARANJAL,SUB LARANJAL AP,AP
87,2024-04-16,19732,4,Ativa,1364,2794,2793,LT 230 kV JURUPARI /LARANJAL PA/AP,2,239,"95,0000000000",PAJRP,JURUPARI,SUB JURUPARI PA,PA,APLAL,LARANJAL,SUB LARANJAL AP,AP
88,2024-04-16,19733,4,Ativa,1365,2793,2792,LT 230 kV LARANJAL /MACAPA AP,1,482,"244,0000000000",APLAL,LARANJAL,SUB LARANJAL AP,AP,APMCP,MACAPA,SUB MACAPA AP,AP
89,2024-04-16,19734,4,Ativa,1365,2793,2792,LT 230 kV LARANJAL /MACAPA AP,2,482,"244,0000000000",APLAL,LARANJAL,SUB LARANJAL AP,AP,APMCP,MACAPA,SUB MACAPA AP,AP
90,2024-04-16,19820,4,Ativa,1368,2796,2797,LT 500 kV ORIXIMINA /SILVES PA/AM,1,595,"333,4300000000",PAORX,ORIXIMINA,SUB ORIXIMINA PA,PA,AMITR,SILVES,SUB SILVES AM,AM
91,2024-04-16,19821,4,Ativa,1368,2796,2797,LT 500 kV ORIXIMINA /SILVES PA/AM,2,595,"333,4300000000",PAORX,ORIXIMINA,SUB ORIXIMINA PA,PA,AMITR,SILVES,SUB SILVES AM,AM
92,2024-04-16,19822,4,Ativa,1369,2797,2798,LT 500 kV SILVES /LECHUGA AM,1,442,"223,7500000000",AMITR,SILVES,SUB SILVES AM,AM,AMCRR,LECHUGA,SUB LECHUGA (MANAUS) AM,AM
93,2024-04-16,19823,4,Ativa,1369,2797,2798,LT 500 kV SILVES /LECHUGA AM,2,442,"223,7500000000",AMITR,SILVES,SUB SILVES AM,AM,AMCRR,LECHUGA,SUB LECHUGA (MANAUS) AM,AM
94,2024-04-16,19906,4,Ativa,1370,823,2799,LT 230 kV BRASNORTE /PARECIS MT,1,214,"111,1300000000",MTMGG,BRASNORTE,SUB BRASNORTE     MT,MT,MTPIS,PARECIS,SUB PARECIS MT,MT
95,2024-04-16,19907,4,Ativa,1370,823,2799,LT 230 kV BRASNORTE /PARECIS MT,2,214,"111,1300000000",MTMGG,BRASNORTE,SUB BRASNORTE     MT,MT,MTPIS,PARECIS,SUB PARECIS MT,MT
96,2024-04-16,19956,4,Ativa,1012,2161,2305,LT 440 kV ILHA SOLTEIRA /MIRASSOL II SP,1,524,"210,6300000000",SPILS,ILHA SOLTEIRA,USI ILHA SOLTEIRA    SP,SP,SPMSOL,MIRASSOL II,SUB MIRASSOL II   SP,SP
97,2024-04-16,19958,4,Ativa,930,1851,2305,LT 440 kV ARARAQUARA /MIRASSOL II SP,1,390,"166,3200000000",SPARA,ARARAQUARA,SUB ARARAQUARA    SP,SP,SPMSOL,MIRASSOL II,SUB MIRASSOL II   SP,SP
98,2024-04-16,19960,4,Ativa,1012,2161,2305,LT 440 kV ILHA SOLTEIRA /MIRASSOL II SP,2,524,"210,6300000000",SPILS,ILHA SOLTEIRA,USI ILHA SOLTEIRA    SP,SP,SPMSOL,MIRASSOL II,SUB MIRASSOL II   SP,SP
99,2024-04-16,19962,4,Ativa,930,1851,2305,LT 440 kV ARARAQUARA /MIRASSOL II SP,2,390,"166,3200000000",SPARA,ARARAQUARA,SUB ARARAQUARA    SP,SP,SPMSOL,MIRASSOL II,SUB MIRASSOL II   SP,SP
100,2024-04-16,19977,4,Ativa,1000,2125,2208,LT 440 kV GETULINA /JUPIA SP,1,518,"221,5000000000",SPGET,GETULINA,SUB GETULINA    SP,SP,SPJUP,JUPIA,USI JUPIA    SP,SP
101,2024-04-16,19979,4,Ativa,952,1895,2125,LT 440 kV BAURU /GETULINA SP,1,219,"91,5600000000",SPBAU,BAURU,SUB BAURU    SP,SP,SPGET,GETULINA,SUB GETULINA    SP,SP
102,2024-04-16,19981,4,Ativa,1000,2125,2208,LT 440 kV GETULINA /JUPIA SP,2,518,"221,5000000000",SPGET,GETULINA,SUB GETULINA    SP,SP,SPJUP,JUPIA,USI JUPIA    SP,SP
103,2024-04-16,19983,4,Ativa,952,1895,2125,LT 440 kV BAURU /GETULINA SP,2,219,"91,5600000000",SPBAU,BAURU,SUB BAURU    SP,SP,SPGET,GETULINA,SUB GETULINA    SP,SP
104,2024-04-16,19992,4,Ativa,928,1851,1863,LT 440 kV ARARAQUARA /ARARAS SP,1,148,"109,3300000000",SPARA,ARARAQUARA,SUB ARARAQUARA    SP,SP,SPARS,ARARAS,SUB ARARAS     SP,SP
105,2024-04-16,19994,4,Desativada,933,1863,2441,LT 440 kV ARARAS /SANTO ANGELO SP,1,155,"188,3000000000",SPARS,ARARAS,SUB ARARAS     SP,SP,SPSAA,SANTO ANGELO,SUB SANTO ANGELO     SP,SP
