﻿_id,DatGeracaoConjuntoDados,DscSitLinTms,NomLinTms,NumCcuLinTms,QtdTorLinTms,IdeOnsSbeOrigem,IdeOnsSbeDestino,IdeMdl,IdeTipMdl,IdeLinTms,IdeSbeOri,IdeSbeDsn,NumEtnLinTms,NomSubestacaoOrigem,NomLongoSubestacaoOrigem,SigUFSubestacaoOrigem,NomSubestacaoDestino,NomLongoSubestacaoDestino,SigUFSubestacaoDestino
21,2024-04-18,Ativa,LT 230 kV LAGOA NOVA II /ACU III RN,1,15,RNLND,RNACT,28123,4,1912,3109,3150,"79,0000000000",LAGOA NOVA II,SUB LAGOA NOVA II RN,RN,ACU III,SUB ACU III RN,RN
22,2024-04-18,Ativa,LT 500 kV BIGUACU /BLUMENAU SC,1,201,SCBIG,SCBLU,19388,4,838,1658,1659,"88,4000000000",BIGUACU,SUB BIGUACU ELETROSUL SC,SC,BLUMENAU,SUB BLUMENAU    SC,SC
23,2024-04-18,Ativa,LT 230 kV BARREIRAS /RIO GRANDE II BA,2,215,BABRA,BARGD,40614,4,1756,42,3167,"110,5000000000",BARREIRAS,SUB BARREIRAS     BA,BA,RIO GRANDE II,SUB RIO GRANDE II BA,BA
24,2024-04-18,Ativa,LT 230 kV BARREIRAS II /BARREIRAS BA,2,215,BABRD,BABRA,40613,4,1761,3148,42,"21,5000000000",BARREIRAS II,SUB BARREIRAS II BA,BA,BARREIRAS,SUB BARREIRAS     BA,BA
25,2024-04-18,Ativa,LT 230 kV ITABAIANA /ITABAIANINHA SE,1,186,SEITB,SEITH,4531,4,909,1794,1796,"76,0000000000",ITABAIANA,SUB ITABAIANA     SE,SE,ITABAIANINHA,SUB ITABAIANINHA     SE,SE
26,2024-04-18,Ativa,LT 138 kV BARIRI /IBITINGA SP,1,4,SPBAR,SPIBI,4690,4,948,1890,2148,"6,0000000000",BARIRI,USI BARIRI     SP,SP,IBITINGA,USI IBITINGA    SP,SP
27,2024-04-18,Ativa,LT 230 kV CAMACARI IV /PITUACU BA,1,6,BACMQ,BAPTU,610,4,1871,2923,91,"40,0000000000",CAMACARI IV,SUB CAMACARI IV  BA,BA,PITUACU,SUB PITUACU    BA,BA
28,2024-04-18,Ativa,LT 440 kV FERNAO DIAS /AGUA AZUL SP,1,1,SPFDI,SPAZL,39427,4,4300,3201,3252,"59,0000000000",FERNAO DIAS,SUB FERNAO DIAS SP,SP,AGUA AZUL,SUB AGUA AZUL SP,SP
29,2024-04-18,Ativa,LT 138 kV MIRANTE /DRACENA SP,2,351,,SPDRA,31753,4,2077,3306,2069,"109,2000000000",MIRANTE,SUB MIRANTE SP,SP,DRACENA,SUB DRACENA    SP,SP
30,2024-04-18,Ativa,LT 230 kV SANTA MONICA /PILARZINHO PR,1,0,PRSMC,PRPIL,2986,4,562,1136,1108,"31,4000000000",SANTA MONICA,SUB SANTA MONICA     PR,PR,PILARZINHO,SUB PILARZINHO    PR,PR
31,2024-04-18,Ativa,LT 230 kV FLORESTA II /BOM NOME PE,2,655,,PEBNO,40945,4,2252,3378,926,"92,8000000000",FLORESTA II,SUB FLORESTA II PE,PE,BOM NOME,SUB BOM NOME    PE,PE
32,2024-04-18,Ativa,LT 138 kV MOGI MIRIM 2 /BRA. PAULISTA SP,1,36,SPMOM2,SPBRP,5206,4,1047,2299,1923,"43,0000000000",MOGI MIRIM 2,SUB MOGI MIRIM 2 SP,SP,BRA. PAULISTA,SUB BRAGANCA PAULISTA   SP,SP
33,2024-04-18,Ativa,LT 440 kV ARARAQUARA /ARARAS SP,2,309,SPARA,SPARS,19992,4,928,1851,1863,"108,0000000000",ARARAQUARA,SUB ARARAQUARA    SP,SP,ARARAS,SUB ARARAS     SP,SP
34,2024-04-18,Ativa,LT 230 kV UTINGA /MIRAMAR PA,1,86,PAUG,PAMD,16021,4,1273,890,2748,"16,0000000000",UTINGA,SUB UTINGA     PA,PA,MIRAMAR,SUB MIRAMAR PA,PA
35,2024-04-18,Ativa,LT 138 kV UTE ELDORADO BR CEL /TRES LAGOAS 1 MS,2,30,MSELDR,MSTRL1,26889,4,1814,2996,779,"58,0000000000",UTE ELDORADO BR CEL,USI UTE ELDORADO BRASIL CELULOSE MS,MS,TRES LAGOAS 1,SUB TRES LAGOAS 1    MS,MS
36,2024-04-18,Ativa,LT 138 kV S.J.RIO PRETO /CATANDUVA SP,2,148,SPSJR,SPCAT,5521,4,1101,2515,1943,"49,4500000000",S.J.RIO PRETO,SUB SAO JOSE DO RIO PRETO    SP,SP,CATANDUVA,SUB CATANDUVA-CTEEP    SP,SP
37,2024-04-18,Ativa,LT 138 kV MOGI GUACU I /MOGI MIRIM 2 SP,2,5,SPMOG1,SPMOM2,5194,4,1045,2296,2299,"5,0000000000",MOGI GUACU I,SUB MOGI GUACU I     SP,SP,MOGI MIRIM 2,SUB MOGI MIRIM 2 SP,SP
38,2024-04-18,Ativa,LT 138 kV RIBEIRAO PRETO /P.FERREIRA SP,1,200,SPRPR,SPPOF,5431,4,1085,2435,2383,"81,6500000000",RIBEIRAO PRETO,SUB RIBEIRAO PRETO SP,SP,P.FERREIRA,SUB PORTO FERREIRA   SP,SP
39,2024-04-18,Ativa,LT 230 kV PAU FERRO /MIRUEIRA II PE,2,20,PEPFE,PEMID,24239,4,431,950,3125,"8,0000000000",PAU FERRO,SUB PAU FERRO     PE,PE,MIRUEIRA II,SUB MIRUEIRA II PE,PE
40,2024-04-18,Ativa,LT 138 kV ATIBAIA 2 /BRA. PAULISTA SP,2,19,SPATB,SPBRP,20405,4,1408,1874,1923,"20,4700000000",ATIBAIA 2,SUB ATIBAIA 2    SP,SP,BRA. PAULISTA,SUB BRAGANCA PAULISTA   SP,SP
41,2024-04-18,Ativa,LT 230 kV ACU III /ACU II RN,1,24,RNACT,RNACD,24846,4,1717,3150,1395,"12,0000000000",ACU III,SUB ACU III RN,RN,ACU II,SUB ACU II     RN,RN
42,2024-04-18,Ativa,LT 138 kV S.J.B.VISTA II /POCOS CALDAS SP/MG,1,93,SPSJB2,MGSTPC,5485,4,1096,2510,678,"33,8100000000",S.J.B.VISTA II,SUB SAO JOAO BOAVISTA II SP,SP,POCOS CALDAS,SUB POCOS DE CALDAS    MG,MG
43,2024-04-18,Ativa,LT 88 kV MAIRIPORA /JAGUARI SP,2,145,SPMAI,SPJAG,5161,4,1039,2255,2194,"64,0300000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,JAGUARI,USI JAGUARI    SP,SP
44,2024-04-18,Ativa,LT 138 kV RIO CLARO 1 /ARARAS SP,1,2,SPRIC1,SPARS,20384,4,1402,2423,1863,"1,0000000000",RIO CLARO 1,SUB RIO CLARO 1 SP,SP,ARARAS,SUB ARARAS     SP,SP
45,2024-04-18,Ativa,LT 138 kV PROMISSAO /CERRADINHO SP,1,184,SPPRO,SPCERR,19532,4,1383,2397,1977,"65,8800000000",PROMISSAO,USI PROMISSAO     SP,SP,CERRADINHO,USI CERRADINHO    SP,SP
46,2024-04-18,Ativa,LT 138 kV TRES IRMAOS /TRES LAGOAS SP,1,138,SPTRI,,15814,4,1263,2607,2745,"52,1300000000",TRES IRMAOS,USI TRES IRMAOS   SP,SP,TRES LAGOAS,SUB TRES LAGOAS SP,SP
47,2024-04-18,Ativa,LT 138 kV PETROVINA /RONDONOPOLIS MT,1,447,SPPTV,MTRP,39405,4,4299,2409,838,"75,3000000000",PETROVINA,SUB PETROVINA     MT,MT,RONDONOPOLIS,SUB RONDONOPOLIS     MT,MT
48,2024-04-18,Ativa,LT 138 kV BARIRI /BAURU SP,1,7,SPBAR,SPBAU,4684,4,947,1890,1895,"37,8000000000",BARIRI,USI BARIRI     SP,SP,BAURU,SUB BAURU    SP,SP
49,2024-04-18,Desativada,LT 230 kV JAURU /COXIPO MT,1,,MTJU,MTCX,2080,4,361,820,805,",5900000000",JAURU,SUB JAURU    MT,MT,COXIPO,SUB COXIPO     MT,MT
50,2024-04-18,Ativa,LT 138 kV C.GRANDE II /PILOES PB,1,146,PBCGD,PBPLS,19430,4,1381,897,911,"79,3000000000",C.GRANDE II,SUB CAMPINA GRANDE II   PB,PB,PILOES,SUB PILOES     PB,PB
51,2024-04-18,Ativa,LT 440 kV ARARAQUARA /MIRASSOL II SP,2,600,SPARA,SPMSOL,19962,4,930,1851,2305,"166,3100000000",ARARAQUARA,SUB ARARAQUARA    SP,SP,MIRASSOL II,SUB MIRASSOL II   SP,SP
52,2024-04-18,Ativa,LT 138 kV RIO CLARO 1 /ARARAS SP,2,2,SPRIC1,SPARS,20388,4,1402,2423,1863,"1,0000000000",RIO CLARO 1,SUB RIO CLARO 1 SP,SP,ARARAS,SUB ARARAS     SP,SP
53,2024-04-18,Ativa,LT 138 kV CAMPOS /IRIRI RJ,2,257,RJSTCM,RJSTIR,19411,4,629,1329,1332,"97,0000000000",CAMPOS,SUB CAMPOS     RJ,RJ,IRIRI,SUB IRIRI    RJ,RJ
54,2024-04-18,Ativa,LT 138 kV ARARAS /BALDIN SP,1,3,SPARS,,20385,4,1403,1863,2940,"1,0000000000",ARARAS,SUB ARARAS     SP,SP,BALDIN,SUB BALDIN SP,SP
55,2024-04-18,Desativada,LT 230 kV CASCAVEL /F.IGUACUNORTE PR,1,319,PRCEL,PRFON,17556,4,1302,1031,1057,"124,3000000000",CASCAVEL,SUB CASCAVEL    PR,PR,F.IGUACUNORTE,SUB FOZ IGUACU NORTE    PR,PR
56,2024-04-18,Ativa,LT 230 kV AQUIRAZ II /FORTALEZA CE,3,47,CEAQR,CEFTZ,24253,4,1535,2919,143,"20,0000000000",AQUIRAZ II,SUB AQUIRAZ II CE,CE,FORTALEZA,SUB FORTALEZA     CE,CE
57,2024-04-18,Ativa,LT 230 kV BANABUIU /AQUIRAZ II CE,3,47,CEBNB,CEAQR,24252,4,1534,130,2919,"20,0000000000",BANABUIU,SUB BANABUIU    CE,CE,AQUIRAZ II,SUB AQUIRAZ II CE,CE
58,2024-04-18,Ativa,LT 230 kV SAO LUIS II /SAO LUIS I MA,1,42,MALD,MALI,1339,4,179,326,327,"18,6000000000",SAO LUIS II,SUB SAO LUIS II   MA,MA,SAO LUIS I,SUB SAO LUIS I    MA,MA
59,2024-04-18,Ativa,LT 138 kV TRES IRMAOS /VALPARAISO SP,1,39,SPTRI,SPVAL,5683,4,1137,2607,2669,"91,9000000000",TRES IRMAOS,USI TRES IRMAOS   SP,SP,VALPARAISO,SUB VALPARAISO    SP,SP
60,2024-04-18,Ativa,LT 138 kV PARAISO /SANTA CRUZ II RN,1,0,RNPRS,RNSTD,21197,4,1451,1410,1412,"5,0000000000",PARAISO,SUB PARAISO    RN,RN,SANTA CRUZ II,SUB SANTA CRUZ II    RN,RN
61,2024-04-18,Ativa,LT 230 kV FOZ DO CHOPIM /S. OSORIO PR,3,189,PRFOC,PRSOS,40095,4,521,1056,1139,"10,7200000000",FOZ DO CHOPIM,SUB FOZ DO CHOPIM    PR,PR,S. OSORIO,SUB SALTO  OSORIO    PR,PR
62,2024-04-18,Ativa,LT 138 kV ARARAS /SAO CARLOS SP,1,14,SPARS,SPSAC,20396,4,1404,1863,2447,"4,0000000000",ARARAS,SUB ARARAS     SP,SP,SAO CARLOS,SUB SAO CARLOS    SP,SP
63,2024-04-18,Ativa,LT 138 kV ATIBAIA 3 /RL (MAIRIPORA / BRA. PAULISTA) SP,12,1,SPATI3,,23591,4,1624,3095,3101,"42,0000000000",ATIBAIA 3,SUB ATIBAIA 3 SP,SP,RL (MAIRIPORA / BRA. PAULISTA),FIC LT 138 kV MAIRIPORA / BRA. PAULISTA,SP
64,2024-04-18,Ativa,LT 138 kV VOTUPORANGA 2 /S.J.RIO PRETO SP,1,224,SPVOT2,SPSJR,5704,4,1142,2701,2515,"73,0300000000",VOTUPORANGA 2,SUB VOTUPORANGA 2    SP,SP,S.J.RIO PRETO,SUB SAO JOSE DO RIO PRETO    SP,SP
65,2024-04-18,Ativa,LT 230 kV SAO LUIS II /MIRANDA II MA,1,1,MALD,MAMR,1354,4,181,326,329,"246,0000000000",SAO LUIS II,SUB SAO LUIS II   MA,MA,MIRANDA II,SUB MIRANDA II    MA,MA
66,2024-04-18,Ativa,LT 138 kV ARARAS /BALDIN SP,1,3,SPARS,,20385,4,1403,1863,2940,"1,0000000000",ARARAS,SUB ARARAS     SP,SP,BALDIN,SUB BALDIN SP,SP
67,2024-04-18,Ativa,LT 138 kV BARIRI /IBITINGA SP,2,4,SPBAR,SPIBI,4693,4,948,1890,2148,"6,0000000000",BARIRI,USI BARIRI     SP,SP,IBITINGA,USI IBITINGA    SP,SP
68,2024-04-18,Ativa,LT 230 kV VARZEA GRANDE /COXIPO MT,2,72,MTVG,MTCX,27526,4,1583,2931,805,"25,0000000000",VARZEA GRANDE,SUB VARZEA GRANDE    MT,MT,COXIPO,SUB COXIPO     MT,MT
69,2024-04-18,Desativada,LT 88 kV PRE.PRUDENTE /ASSIS SP,2,,SPPRP,SPASS,5392,4,1078,2399,1869,"161,0000000000",PRE.PRUDENTE,SUB PRESIDENTE PRUDENTE SP,SP,ASSIS,SUB ASSIS    SP,SP
70,2024-04-18,Ativa,LT 230 kV STO.A.JESUS /FUNIL BA,2,503,BASTJ,BAFNL,19497,4,65,102,66,"194,1000000000",STO.A.JESUS,SUB SANTO  ANTONIO JESUS   BA,BA,FUNIL,SUB FUNIL    BA,BA
71,2024-04-18,Ativa,LT 230 kV C.GRANDE II /PARAISO PB/RN,2,297,PBCGD,RNPRS,19400,4,412,897,1410,"119,0000000000",C.GRANDE II,SUB CAMPINA GRANDE II   PB,PB,PARAISO,SUB PARAISO    RN,RN
72,2024-04-18,Ativa,LT 230 kV NOVA MUTUM /SORRISO MT,1,1,MTNM,MTSS,19359,4,372,827,851,"150,7100000000",NOVA MUTUM,SUB NOVA MUTUM    MT,MT,SORRISO,SUB SORRISO    MT,MT
73,2024-04-18,Desativada,LT 138 kV MAIRIPORA /SANTO ANGELO SP,1,124,SPMAI,SPSAA,5170,4,1041,2255,2441,"56,0000000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,SANTO ANGELO,SUB SANTO ANGELO     SP,SP
74,2024-04-18,Ativa,LT 138 kV VOTUPORANGA 2 /S.J.RIO PRETO SP,2,224,SPVOT2,SPSJR,5707,4,1142,2701,2515,"73,0300000000",VOTUPORANGA 2,SUB VOTUPORANGA 2    SP,SP,S.J.RIO PRETO,SUB SAO JOSE DO RIO PRETO    SP,SP
75,2024-04-18,Ativa,LT 138 kV ARARAS /SAO CARLOS SP,2,14,SPARS,SPSAC,20397,4,1404,1863,2447,"4,0000000000",ARARAS,SUB ARARAS     SP,SP,SAO CARLOS,SUB SAO CARLOS    SP,SP
76,2024-04-18,Ativa,LT 230 kV TOYOTA /EDGARD SOUZA SP,1,30,SPTOY,SPESO,22730,4,1570,2943,2096,"66,8100000000",TOYOTA,SUB TOYOTA SP,SP,EDGARD SOUZA,SUB EDGARD SOUZA     SP,SP
77,2024-04-18,Ativa,LT 230 kV TACARATU /FLORESTA II PE,1,655,,,40949,4,4421,3308,3378,"47,0000000000",TACARATU,SUB TACARATU PE,PE,FLORESTA II,SUB FLORESTA II PE,PE
78,2024-04-18,Ativa,LT 138 kV S.J.B.VISTA II /POCOS CALDAS SP/MG,2,93,SPSJB2,MGSTPC,5488,4,1096,2510,678,"33,8100000000",S.J.B.VISTA II,SUB SAO JOAO BOAVISTA II SP,SP,POCOS CALDAS,SUB POCOS DE CALDAS    MG,MG
79,2024-04-18,Ativa,LT 138 kV BARRA BONITA /BARIRI SP,2,149,SPBAB,SPBAR,4669,4,944,1885,1890,"50,0100000000",BARRA BONITA,USI BARRA BONITA     SP,SP,BARIRI,USI BARIRI     SP,SP
80,2024-04-18,Ativa,LT 138 kV ALCIDIA /MIRANTE SP,1,2,,,31760,4,2080,3085,3306,"1,0000000000",ALCIDIA,SUB ALCIDIA SP,SP,MIRANTE,SUB MIRANTE SP,SP
81,2024-04-18,Ativa,LT 138 kV FLOR.PAULISTA /TUPA SP,2,226,SPFLP,SPTUA,19492,4,1228,2115,2613,"77,4700000000",FLOR.PAULISTA,SUB FLORIDA PAULISTA    SP,SP,TUPA,SUB TUPA     SP,SP
82,2024-04-18,Ativa,LT 230 kV COTEGIPE /JACARACANGA BA,1,45,BACTG,BAJCR,625,4,26,54,72,"12,0000000000",COTEGIPE,SUB COTEGIPE    BA,BA,JACARACANGA,SUB JACARACANGA   BA,BA
83,2024-04-18,Ativa,LT 500 kV SUAPE II /RECIFE II PE,2,0,PESUD,PERCD,38036,4,1436,2845,957,"43,7500000000",SUAPE II,SUB SUAPE II PE,PE,RECIFE II,SUB RECIFE II     PE,PE
84,2024-04-18,Ativa,LT 138 kV S.J.RIO PRETO /CATANDUVA SP,1,148,SPSJR,SPCAT,5518,4,1101,2515,1943,"49,4500000000",S.J.RIO PRETO,SUB SAO JOSE DO RIO PRETO    SP,SP,CATANDUVA,SUB CATANDUVA-CTEEP    SP,SP
85,2024-04-18,Desativada,LT 230 kV P.AFONSO III /ANGELIM AL/PE,1,519,BAPAF,PEAGL,718,4,46,84,916,"221,3000000000",P.AFONSO III,SUB PAULO AFONSO III    BA,AL,ANGELIM,SUB ANGELIM    PE,PE
86,2024-04-18,Desativada,LT 138 kV ILHA SOLTEIRA 1 /JALES SP,2,319,SPILS1,SPJAL ,4999,4,1007,2162,2195,"106,3900000000",ILHA SOLTEIRA 1,SUB ILHA SOLTEIRA SP,SP,JALES,SUB JALES    SP,SP
87,2024-04-18,Ativa,LT 230 kV RIBEIRAO /RECIFE II PE,2,4,PERIB,PERCD,27615,4,441,960,957,"1,0000000000",RIBEIRAO,SUB RIBEIRAO    PE,PE,RECIFE II,SUB RECIFE II     PE,PE
88,2024-04-18,Ativa,LT 138 kV TRES IRMAOS /TRES LAGOAS SP,2,138,SPTRI,,19239,4,1263,2607,2745,"52,1300000000",TRES IRMAOS,USI TRES IRMAOS   SP,SP,TRES LAGOAS,SUB TRES LAGOAS SP,SP
89,2024-04-18,Ativa,LT 230 kV SAPEACU /STO.A.JESUS BA,2,10,BASPU,BASTJ,19495,4,64,100,102,"32,0000000000",SAPEACU,SUB SAPEACU    BA,BA,STO.A.JESUS,SUB SANTO  ANTONIO JESUS   BA,BA
90,2024-04-18,Desativada,LT 230 kV JAURU /COXIPO MT,1,,MTJU,MTCX,2080,4,361,820,805,",5900000000",JAURU,SUB JAURU    MT,MT,COXIPO,SUB COXIPO     MT,MT
91,2024-04-18,Ativa,LT 230 kV AQUIRAZ II /FORTALEZA CE,3,47,CEAQR,CEFTZ,24253,4,1535,2919,143,"20,0000000000",AQUIRAZ II,SUB AQUIRAZ II CE,CE,FORTALEZA,SUB FORTALEZA     CE,CE
92,2024-04-18,Ativa,LT 230 kV CATU /CAMACARI IV BA,1,4,BACTU,BACMQ,643,4,31,55,2923,"2,0000000000",CATU,SUB CATU     BA,BA,CAMACARI IV,SUB CAMACARI IV  BA,BA
93,2024-04-18,Ativa,LT 138 kV EMBU-GUACU /MONGAGUA SP,1,1,SPEMG,SPMON,26906,4,1820,2088,2301,"1,0000000000",EMBU-GUACU,SUB EMBU-GUACU    SP,SP,MONGAGUA,SUB MONGAGUA    SP,SP
94,2024-04-18,Ativa,LT 88 kV MAIRIPORA /JAGUARI SP,1,145,SPMAI,SPJAG,5158,4,1039,2255,2194,"64,0300000000",MAIRIPORA,SUB MAIRIPORA     SP,SP,JAGUARI,USI JAGUARI    SP,SP
95,2024-04-18,Ativa,LT 138 kV ARARAS /BALDIN SP,1,3,SPARS,,20385,4,1403,1863,2940,"1,0000000000",ARARAS,SUB ARARAS     SP,SP,BALDIN,SUB BALDIN SP,SP
96,2024-04-18,Ativa,LT 440 kV ARARAS /REPLAN SP,1,9,SPARS,SPSERP,26824,4,1797,1863,3181,"3,0000000000",ARARAS,SUB ARARAS     SP,SP,REPLAN,SUB REPLAN SP,SP
97,2024-04-18,Ativa,LT 230 kV PALMEIRAS /FIRMINOPOLIS GO,1,105,GOPAL,GOFIR,24749,4,1706,270,253,"47,1500000000",PALMEIRAS,SUB PALMEIRAS     GO,GO,FIRMINOPOLIS,SUB FIRMINOPOLIS     GO,GO
98,2024-04-18,Ativa,LT 138 kV BARRA BONITA /BOTUCATU SP,1,128,SPBAB,SPBOT,4672,4,945,1885,1915,"50,0000000000",BARRA BONITA,USI BARRA BONITA     SP,SP,BOTUCATU,SUB BOTUCATU    SP,SP
99,2024-04-18,Desativada,LT 138 kV TRES IRMAOS /TRES LAGOAS 1 SP/MS,1,,SPTRI,MSTRL1,15811,4,1262,2607,779,"3,0000000000",TRES IRMAOS,USI TRES IRMAOS   SP,SP,TRES LAGOAS 1,SUB TRES LAGOAS 1    MS,MS
100,2024-04-18,Ativa,LT 230 kV CAMACARI II /COTEGIPE BA,1,66,BACMD,BACTG,592,4,18,46,54,"23,0000000000",CAMACARI II,SUB CAMACARI II   BA,BA,COTEGIPE,SUB COTEGIPE    BA,BA
101,2024-04-18,Ativa,LT 230 kV C.COMPRIDO /SANT.QUITERIA PR,1,0,PRCCO,PRSQT ,25028,4,1723,1028,1141,"9,6000000000",C.COMPRIDO,SUB CAMPO COMPRIDO   PR,PR,SANT.QUITERIA,SUB SANTA QUITERIA   PR,PR
102,2024-04-18,Ativa,LT 138 kV MOGI MIRIM 3 /RL JAGUARIUNA / (MOGI MIRIM II /BRA. PAULISTA) SP,2,175,SPMOM3,,19350,4,1378,2300,2837,"51,0900000000",MOGI MIRIM 3,SUB MOGI MIRIM 3     SP,SP,RL JAGUARIUNA / (MOGI MIRIM II /BRA. PAULISTA),FIC LT 138 kV RL JAGUARIUNA / RL (MOGI MIRIM II / BRA. PAULISTA),SP
103,2024-04-18,Ativa,LT 230 kV CAMACARI IV /JACARACANGA BA,2,44,BACMQ,BAJCR,604,4,20,2923,72,"19,2000000000",CAMACARI IV,SUB CAMACARI IV  BA,BA,JACARACANGA,SUB JACARACANGA   BA,BA
104,2024-04-18,Ativa,LT 230 kV PITUACU /NARANDIBA BA,1,12,BAPTU,BANRD,20529,4,60,91,82,"4,0000000000",PITUACU,SUB PITUACU    BA,BA,NARANDIBA,SUB NARANDIBA     BA,BA
