﻿_id,DatGeracaoConjuntoDados,IdePenaEdital,SigAgenteFiscalizador,NumPenaEdital,DatLavraturaPenaEdital,NomNaturezaFiscalizacao,DscObjetoFiscalizado,CodObjetoFiscalizado,NomAgenteFiscalizado,NumCPFCNPJAgenteFiscalizado,NumProcessoFiscalizacao,DatRecebimentoTIPE,DscTipoPenalidade
19,2024-03-18,45,ANEEL,0015/2021-SFG,2021-11-09,1.01.02 - Procedimento da Fase Obras, Taboquinha-EOL, EOL.CV.BA.031406-4.01,Centrais Eólicas Taboquinha S/A -,18870116000147,48500001611201474,, Multa
20,2024-03-18,46,ANEEL,0016/2021-SFG,2021-11-09,1.01.02 - Procedimento da Fase Obras, Tabua-EOL, EOL.CV.BA.031403-0.01,Centrais Eólicas Tabua S/A -,18870007000120,48500001604201472,, Multa
21,2024-03-18,47,ANEEL,0017/2021-SFG,2021-11-09,1.01.02 - Procedimento da Fase Obras, Vaqueta-EOL, EOL.CV.BA.031424-2.01,Centrais Eólicas Vaqueta S/A -,18684356000157,48500001796201417,, Multa
22,2024-03-18,49,ANEEL,0018/2021-SFG,2021-11-11,1.01.02 - Procedimento da Fase Obras, Mulungu-EOL, EOL.CV.BA.032362-4.01,Centrais Eólicas Itapuã VII Ltda. -,18560032000107,48500000161201745,, Multa
23,2024-03-18,50,ANEEL,0019/2021-SFG,2021-11-11,1.01.02 - Procedimento da Fase Obras, Pau Santo-EOL, EOL.CV.BA.032363-2.01,Centrais Eólicas Itapuã VII Ltda. -,18560032000107,48500000159201776,, Multa
24,2024-03-18,51,ANEEL,0020/2021-SFG,2021-11-11,1.01.02 - Procedimento da Fase Obras, Quina-EOL, EOL.CV.BA.032364-0.01,Centrais Eólicas Itapuã VII Ltda. -,18560032000107,48500000151201718,2021-11-16, Multa
25,2024-03-18,52,ANEEL,0003/2022-SFG,2022-01-17,1.01.02 - Procedimento da Fase Obras, Bonfim-UTE, UTE.FL.RR.044603-3.01,Bonfim Geração e Comércio de Energia Spe S/A -,34714313000123,48500005060201922,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
26,2024-03-18,53,ANEEL,0002/2022-SFG,2022-01-17,1.01.02 - Procedimento da Fase Obras, Cantá-UTE, UTE.FL.RR.044604-1.01,Canta Geração e Comércio de Energia Spe S/A -,34714322000114,48500005058201953,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
27,2024-03-18,54,ANEEL,0004/2022-SFG,2022-01-17,1.01.02 - Procedimento da Fase Obras, Pau Rainha-UTE, UTE.FL.RR.044605-0.01,Pau Rainha Geração e Comércio de Energia Spe S/A -,34714305000187,48500005052201986,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
28,2024-03-18,55,ANEEL,0005/2022-SFG,2022-01-17,1.01.02 - Procedimento da Fase Obras, Santa Luz-UTE, UTE.FL.RR.044606-8.01,Santa Luz Geração e Comércio de Energia Spe S/A -,34745410000183,48500005051201931,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
29,2024-03-18,56,ANEEL,0001/2022-SFG,2022-01-07,1.01.03 - Procedimento RAPEEL, Oeste de Canoas 1-UTE, UTE.GN.MA.035107-5.01,Oeste de Canoas Petróleo e Gás Ltda. -,11285456000161,48500000433201715,2022-02-16, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
30,2024-03-18,58,ANEEL,0001/2022-SFE,2022-02-04,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Kf/ Jaac SC Transmissora de Energia do Brasil Ltda. - Kf/ Jaac-SC,32929684000105,48500000704202291,2022-02-15, Multa
31,2024-03-18,59,ANEEL,0006/2022-SFG,2022-03-24,1.01.02 - Procedimento da Fase Obras, Viana 1-UTE, UTE.GN.ES.056350-1.01,Termeletrica Viana S/A - TEVISA,09043782000110,48500005499202170,2022-03-28, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
32,2024-03-18,60,ANEEL,0007/2022-SFG,2022-03-24,1.01.02 - Procedimento da Fase Obras, Luiz Oscar Rodrigues de Melo (Antiga Linhares)-UTE, UTE.GN.ES.030054-3.01,Linhares Geração S/A - Ute Linhares,10472905000118,48500005530202172,2022-03-28, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
33,2024-03-18,61,ANEEL,0008/2022-SFG,2022-03-24,1.01.02 - Procedimento da Fase Obras, Povoação 1-UTE, UTE.GN.ES.056045-6.01,Nk 129 Empreendimentos e Participações S/A -,43174526000109,48500005497202181,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
34,2024-03-18,62,ANEEL,0002/2022-SFE,2022-03-17,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Kf/ Jap Mtpa Transmissora de Energia do Brasil Ltda. - Kf/ Jap Mtpa,36588443000192,48500001563202224,2022-03-25, Multa
35,2024-03-18,63,ANEEL,0009/2022-SFG,2022-04-06,1.01.01 - Procedimento da Fase Pré-Obras, EPP II-UTE, UTE.GN.MT.055739-0.02,SPE Epp II Centrais Elétricas Ltda. -,44141616000158,48500005526202112,2022-04-08, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
36,2024-03-18,64,ANEEL,0010/2022-SFG,2022-04-06,1.01.01 - Procedimento da Fase Pré-Obras, EPP IV-UTE, UTE.GN.MT.055740-4.02,SPE Epp II Centrais Elétricas Ltda. -,44141616000158,48500005527202159,2022-04-08, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
37,2024-03-18,65,ANEEL,0011/2022-SFG,2022-04-06,1.01.01 - Procedimento da Fase Pré-Obras, Rio de Janeiro I-UTE, UTE.GN.MT.055856-7.02,SPE Epp 2 Itaguaí Energia Ltda. -,44226894000108,48500005500202166,2022-04-08, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
38,2024-03-18,66,ANEEL,0012/2022-SFG,2022-04-06,1.01.01 - Procedimento da Fase Pré-Obras, Edlux X-UTE, UTE.GN.MT.055592-4.02,SPE Epp II Centrais Elétricas Ltda. -,44141616000158,48500005501202119,2022-04-08, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
39,2024-03-18,67,ANEEL,0003/2022-SFE,2022-04-12,Empreendimentos de Transmissão,Não se aplica,Não se aplica,Kf/ Jaac AM Transmissora de Energia do Brasil Ltda. - Kf/ Jaac-AM,32929695000187,48500002172202146,2022-04-26, Multa
40,2024-03-18,68,ANEEL,0013/2022-SFG,2022-04-27,1.01.02 - Procedimento da Fase Obras, Barra Bonita I-UTE, UTE.GN.PR.037896-8.01,Barra Bonita Óleo e Gás Ltda. -,22881417000143,48500005502202155,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
41,2024-03-18,69,ANEEL,0014/2022-SFG,2022-05-02,1.01.02 - Procedimento da Fase Obras, Paulínia Verde (Antiga MP Paulínia)-UTE, UTE.GN.SP.055998-9.01,Ute Paulínia Verde Ltda. -,44497351000125,48500005494202147,2022-05-05, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
42,2024-03-18,70,ANEEL,0004/2022-SFE,2022-05-03,Obras de Transmissão,Não se aplica,Não se aplica,Kf/ Jap BA Transmissora de Energia do Brasil Ltda. - Kf/ Jap BA,36588547000105,48500002171202100,2022-05-12, Multa
43,2024-03-18,71,ANEEL,0005/2022-SFE,2022-05-06,Obras de Transmissão,Não se aplica,Não se aplica,PARAÍSO Transmissora de Energia S/A - PARAÍSO,21868254000104,48500004806202286,2022-05-12, Multa
44,2024-03-18,72,ANEEL,0015/2022-SFG,2022-06-07,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,SOLAR do Sertão V Energia Spe Ltda. -,34551154000193,48500005307201919,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
45,2024-03-18,73,ANEEL,0017/2022-SFG,2022-05-30,1.01.01 - Procedimento da Fase Pré-Obras, Cambará-UTE, UTE.FL.RS.033883-4.01,Usina Termelétrica Cambará S/A -,30005640000155,48500002905201847,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
46,2024-03-18,74,ANEEL,0016/2022-SFG,2022-05-24,1.01.02 - Procedimento da Fase Obras, RE TG 100 02 01-UTE, UTE.GN.SC.056139-8.01,Rovema Energia S/A -,07290082000103,48500005498202125,2022-05-27, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
47,2024-03-18,75,ANEEL,0018/2022-SFG,2022-05-31,1.01.02 - Procedimento da Fase Obras, Buritis-UFV, UFV.RS.RO.056129-0.01,Rovema Energia S/A -,07290082000103,48500005512202191,2022-11-24, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
48,2024-03-18,76,ANEEL,0019/2022-SFG,2022-05-31,1.01.02 - Procedimento da Fase Obras, Machadinho-UFV, UFV.RS.RO.056130-4.01,Rovema Energia S/A -,07290082000103,48500005513202135,2022-06-08, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
49,2024-03-18,77,ANEEL,0020/2022-SFG,2022-06-01,1.01.01 - Procedimento da Fase Pré-Obras,Empreendimentos de Geração,Não informado,Termelétrica Rio Grande S/A -,13348015000197,48500001329201659,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
50,2024-03-18,79,ANEEL,0024/2022-SFG,2022-06-17,1.01.02 - Procedimento da Fase Obras, Karkey 013-UTE, UTE.GN.RJ.055914-8.01,Karpowership Brasil Energia Ltda. -,43854903000142,48500005528202101,2022-06-22, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
51,2024-03-18,80,ANEEL,0023/2022-SFG,2022-06-17,1.01.02 - Procedimento da Fase Obras, Karkey 019-UTE, UTE.GN.RJ.055917-2.01,Karpowership Brasil Energia Ltda. -,43854903000142,48500005529202148,2022-06-22, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
52,2024-03-18,81,ANEEL,0022/2022-SFG,2022-06-17,1.01.02 - Procedimento da Fase Obras, Porsud I-UTE, UTE.GN.RJ.055706-4.01,Karpowership Brasil Energia Ltda. -,43854903000142,48500005495202191,2022-06-22, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
53,2024-03-18,82,ANEEL,0021/2022-SFG,2022-06-17,1.01.02 - Procedimento da Fase Obras, Porsud II-UTE, UTE.GN.RJ.055707-2.01,Karpowership Brasil Energia Ltda. -,43854903000142,48500005496202136,2022-06-22, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
54,2024-03-18,84,ANEEL,0025/2022-SFG,2022-06-29,1.01.02 - Procedimento da Fase Obras, Francisco Sá 1-UFV, UFV.RS.MG.033236-4.01,Francisco Sá 1 Energias Renováveis S/A -,30822139000181,48500004816201835,, Multa
55,2024-03-18,85,ANEEL,0026/2022-SFG,2022-06-29,1.01.02 - Procedimento da Fase Obras, Francisco Sá 2-UFV, UFV.RS.MG.033237-2.01,Francisco Sá 2 Energias Renováveis S/A -,30822137000192,48500004815201891,, Multa
56,2024-03-18,86,ANEEL,0027/2022-SFG,2022-06-29,1.01.02 - Procedimento da Fase Obras, Francisco Sá 3-UFV, UFV.RS.MG.033238-0.01,Francisco Sá 3 Energias Renováveis S/A -,30822156000119,48500004814201846,, Multa
57,2024-03-18,87,ANEEL,0028/2022-SFG,2022-07-08,1.01.02 - Procedimento da Fase Obras, Jaguatirica II-UTE, UTE.GN.RR.044619-0.01,Azulão Geração de Energia S/A -,30185130000107,48500005055201910,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
58,2024-03-18,88,ANEEL,0006/2022-SFE,2022-09-06,Obras de Transmissão,Não se aplica,Não se aplica,EMTEP Transmissora de Energia Ltda. - EMTEP,32929706000129,48500006504202242,2023-02-10, Multa
59,2024-03-18,90,ANEEL,0029/2022-SFG,2022-09-22,1.01.02 - Procedimento da Fase Obras, São Roque-UHE, UHE.PH.SC.030938-9.01,São Roque Energética S/A -,15116321000123,48500005491201212,2022-10-06, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
60,2024-03-18,94,ANEEL,0008/2020-SFG,2022-12-08,1.01.01 - Procedimento da Fase Pré-Obras, Coremas III-UFV, UFV.RS.PB.032544-9.01,Coremas III Geração de Energia Spe S/A -,24342513000149,48500000314201754,2020-08-07, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
61,2024-03-18,95,ANEEL,0031/2022-SFG,2022-12-20,1.01.01 - Procedimento da Fase Pré-Obras, UTX Anamã-UTE / UTX Anori-UTE / UTX Caapiranga-UTE / UTX Codajás-UTE / UTX Novo Remanso-UTE, UTE.GN.AM.051428-4.01 / UTE.GN.AM.051430-6.01 / UTE.GN.AM.051431-4.01 / UTE.GN.AM.051433-0.01 / UTE.GN.AM.051454-3.01,Usina Xavantes S/A - XAVANTES,08435796000117,48500005483202167,, Multa
62,2024-03-18,96,ANEEL,0032/2022-SFG,2022-12-20,1.01.01 - Procedimento da Fase Pré-Obras, UTX Anamã-UTE / UTX Anori-UTE / UTX Caapiranga-UTE / UTX Codajás-UTE / UTX Novo Remanso-UTE, UTE.GN.AM.051428-4.01 / UTE.GN.AM.051430-6.01 / UTE.GN.AM.051431-4.01 / UTE.GN.AM.051433-0.01 / UTE.GN.AM.051454-3.01,Usina Xavantes S/A - XAVANTES,08435796000117,48500005483202167,, Multa
63,2024-03-18,97,ANEEL,0033/2022-SFG,2022-12-20,1.01.01 - Procedimento da Fase Pré-Obras, UTX Anamã-UTE / UTX Anori-UTE / UTX Caapiranga-UTE / UTX Codajás-UTE / UTX Novo Remanso-UTE, UTE.GN.AM.051428-4.01 / UTE.GN.AM.051430-6.01 / UTE.GN.AM.051431-4.01 / UTE.GN.AM.051433-0.01 / UTE.GN.AM.051454-3.01,Usina Xavantes S/A - XAVANTES,08435796000117,48500005483202167,, Multa
64,2024-03-18,98,ANEEL,0034/2022-SFG,2022-12-20,1.01.01 - Procedimento da Fase Pré-Obras, UTX Anamã-UTE / UTX Anori-UTE / UTX Caapiranga-UTE / UTX Codajás-UTE / UTX Novo Remanso-UTE, UTE.GN.AM.051428-4.01 / UTE.GN.AM.051430-6.01 / UTE.GN.AM.051431-4.01 / UTE.GN.AM.051433-0.01 / UTE.GN.AM.051454-3.01,Usina Xavantes S/A - XAVANTES,08435796000117,48500005483202167,, Multa
65,2024-03-18,99,ANEEL,0035/2022-SFG,2022-12-20,1.01.01 - Procedimento da Fase Pré-Obras, UTX Anamã-UTE / UTX Anori-UTE / UTX Caapiranga-UTE / UTX Codajás-UTE / UTX Novo Remanso-UTE, UTE.GN.AM.051428-4.01 / UTE.GN.AM.051430-6.01 / UTE.GN.AM.051431-4.01 / UTE.GN.AM.051433-0.01 / UTE.GN.AM.051454-3.01,Usina Xavantes S/A - XAVANTES,08435796000117,48500005483202167,, Multa
66,2024-03-18,100,ANEEL,0001/2020-SFG,2023-01-13,1.01.02 - Procedimento da Fase Obras, Enxadrista-CGH, CGH.PH.PR.035731-6.01,Energética Rio das Pedras Spe Ltda. -,11954940000136,48500001659201725,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
67,2024-03-18,101,ANEEL,0007/2020-SFG,2023-01-19,1.01.02 - Procedimento da Fase Obras, Poço Fundo-PCH, PCH.PH.RJ.030600-2.01,Poço Fundo Energia S/A -,11296694000172,48500004152201138,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
68,2024-03-18,102,ANEEL,0009/2020-SFG,2023-01-19,1.01.02 - Procedimento da Fase Obras, Chalé-CGH, CGH.PH.MG.038150-0.01,Central Geradora Hidroelétrica Chalé S/A -,28004019000125,48500004828201860,2020-09-08, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
69,2024-03-18,103,ANEEL,0002/2020-SFG,2023-01-19,1.01.02 - Procedimento da Fase Obras, Clairto Zonta-PCH, PCH.PH.PR.035147-4.01,Argentum Energia Spe Ltda. -,17578280000112,48500000352201715,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
70,2024-03-18,105,ANEEL,0010/2020-SFG,2023-01-19,1.01.02 - Procedimento da Fase Obras, Ponte Serrada-PCH, PCH.PH.SC.033228-3.01,Ponte Serrada Geração de Energia S/A -,10286372000180,48500000347201702,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
71,2024-03-18,106,ANEEL,0003/2020-SFG,2023-01-19,1.01.02 - Procedimento da Fase Obras, São João II-PCH, PCH.PH.PR.035146-6.01,Hidrelétrica São João II Spe Ltda. -,14582685000136,48500000342201771,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
72,2024-03-18,107,ANEEL,0004/2020-SFG,2023-01-19,1.01.02 - Procedimento da Fase Obras, Manuel Alves-PCH, PCH.PH.TO.034495-8.01,Central Geradora Hidreletrica Manuel Alves Ltda. -,15624602000197,48500002101201848,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
73,2024-03-18,108,ANEEL,0006/2020-SFG,2023-01-19,1.01.02 - Procedimento da Fase Obras, Oiapoque COEN-UTE, UTE.PE.AP.032304-7.01,OIAPOQUE Energia S/A - OIAPOQUE,21504686000128,48500003353200101,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
74,2024-03-18,127,ANEEL,0004/2023-SFT,2023-08-04,1.01.01 - Procedimento da Fase Pré-Obras, BBF Água Branca-UTE, UTE.BL.PA.051439-0.01,Brasil Biofuels Pará II S/A -,43362043000120,48500000653202206,, Multa
75,2024-03-18,128,ANEEL,0005/2023-SFT,2023-08-04,1.01.01 - Procedimento da Fase Pré-Obras, BBF Crepurizão-UTE, UTE.BL.PA.051441-1.01,Brasil Biofuels Pará II S/A -,43362043000120,48500000655202297,, Multa
76,2024-03-18,130,ANEEL,0006/2023-SFT,2023-08-04,1.01.01 - Procedimento da Fase Pré-Obras, BBF Faro-UTE, UTE.BL.PA.051442-0.01,Brasil Biofuels Pará II S/A -,43362043000120,48500000656202231,, Multa
77,2024-03-18,131,ANEEL,0007/2023-SFT,2023-08-04,1.01.01 - Procedimento da Fase Pré-Obras, BBF Gurupá-UTE, UTE.BL.PA.051443-8.01,Brasil Biofuels Pará II S/A -,43362043000120,48500005954202137,, Multa
78,2024-03-18,132,ANEEL,0008/2023-SFT,2023-08-04,1.01.01 - Procedimento da Fase Pré-Obras, BBF Porto de Moz-UTE, UTE.BL.PA.051447-0.01,Brasil Biofuels Pará II S/A -,43362043000120,48500005951202101,, Multa
79,2024-03-18,134,ANEEL,0010/2023-SFT,2023-08-04,1.01.01 - Procedimento da Fase Pré-Obras, BBF Jacareacanga-UTE, UTE.BL.PA.051445-4.01,Brasil Biofuels Pará II S/A -,43362043000120,48500005953202192,, Multa
80,2024-03-18,135,ANEEL,0011/2023-SFT,2023-08-04,1.01.01 - Procedimento da Fase Pré-Obras, BBF São Sebastião da Boa Vista-UTE, UTE.BL.PA.051448-9.01,Brasil Biofuels Pará II S/A -,43362043000120,48500000734202206,, Multa
81,2024-03-18,137,ANEEL,0013/2023-SFT,2023-08-04,1.01.01 - Procedimento da Fase Pré-Obras, BBF Terra Santa-UTE, UTE.BL.PA.051449-7.01,Brasil Biofuels Pará II S/A -,43362043000120,48500006013202111,, Multa
82,2024-03-18,138,ANEEL,0014/2023-SFT,2023-08-04,1.01.01 - Procedimento da Fase Pré-Obras, BBF Muaná-UTE, UTE.BL.PA.051446-2.01,Brasil Biofuels Pará II S/A -,43362043000120,48500005952202148,, Multa
83,2024-03-18,139,ANEEL,0018/2023-SFT,2023-08-08,1.01.02 - Procedimento da Fase Obras, São Pedro e Paulo I-UFV, UFV.RS.PE.031870-1.01,São Pedro e Paulo I Spe S/A -,19970139000196,48500003509201594,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
84,2024-03-18,140,ANEEL,0015/2023-SFT,2023-08-07,1.01.01 - Procedimento da Fase Pré-Obras, BBF Anajás-UTE, UTE.BL.PA.051440-3.01,Brasil Biofuels Pará II S/A -,43362043000120,48500000651202217,, Multa
85,2024-03-18,141,ANEEL,0016/2023-SFT,2023-08-07,1.02.02 - Procedimento Desempenho UTE Tipo I e II A, Marlim Azul ( Antiga Vale Azul II)-UTE, UTE.GN.RJ.032211-3.01,Marlim Azul Energia S/A -,29884534000100,48500002898201883,, Multa
86,2024-03-18,142,ANEEL,0017/2023-SFT,2023-08-08,1.01.02 - Procedimento da Fase Obras, São Carlos-PCH, PCH.PH.SC.033762-5.01,São Carlos Energia S/A -,23693151000178,48500003609201863,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
87,2024-03-18,143,AGR,0001/2020-AGR-SFG,2020-07-31,1.01.02 - Procedimento da Fase Obras, Tamboril-PCH, PCH.PH.GO.035113-0.01,São Bartolomeu Geradora de Energia Renovável S/A -,26469628000124,202000029000965  ,2020-08-10, Multa
88,2024-03-18,145,ANEEL,0019/2023-SFT,2023-08-15,1.01.02 - Procedimento da Fase Obras, Quatro Ventos-EOL, EOL.CV.PE.031809-4.01,Eólica Quatro Ventos S/A -,21811910000124,48500000196201512,2023-08-15, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
89,2024-03-18,146,ANEEL,0020/2023-SFT,2023-08-24,1.01.02 - Procedimento da Fase Obras,Empreendimentos de Geração,Não informado,Ventos de Curupira S/A -,19934261000107,48500002992201417,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
90,2024-03-18,147,ANEEL,0021/2023-SFT,2023-08-24,1.01.02 - Procedimento da Fase Obras,Empreendimentos de Geração,Não informado,Ventos de Vera Cruz S/A -,19934240000191,48500002994201406,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
91,2024-03-18,148,ANEEL,0022/2023-SFT,2023-08-24,1.01.02 - Procedimento da Fase Obras,Empreendimentos de Geração,Não informado,Ventos de Povo Novo S/A -,19934269000173,48500003262201425,, Advertência / Declaração de inidoneidade / Multa / Suspensão temporária do direito de contratar
