﻿_id,DatGeracaoConjuntoDados,IdcSituacaoProjeto,DscCodProjeto,NomAgente,SigAgente,NumCPFCNPJ,DscChamPEDEstrategico,DscTituloProjeto,QtdMesesDuracaoPrevista,SigSegmentoSetorEletrico,SigTemaProjeto,SigFasInovacaoProjeto,SigTipoProdutoProjeto,VlrCustoTotalPrevisto,AnoCadastroPropostaProjeto,DatConclusaoProjeto,VlrCustoTotalAuditado
19,2024-03-01,EM EXECUÇÃO,PD-00032-2307,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,VHF Power,17,D,SC,DE,CD,3239875,2023,,
20,2024-03-01,EM EXECUÇÃO,PD-00032-2204,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,Desenvolvimento de sistema de geração fotovoltaica e armazenamento de energia considerando-se a utilização de serviços ancilares para melhoria da qualidade da energia elétrica em redes de distribuição,20,D,QC,PA,SM,16932732,2022,,
21,2024-03-01,EM EXECUÇÃO,PD-00032-2313,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,Mapas de percepção de riscos em furtos/fraudes de energia elétrica em ambientes complexos da área de concessão,24,D,MF,PA,CM,3500000,2023,,
22,2024-03-01,CONCLUÍDO,PD-00032-1509,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,Desenvolvimento de Modelo de Automação e Otimização do Despacho Dinâmico de Equipes baseado em Indicadores.,26,D,PL,PA,CM,1423356,2015,2019-05-08,"1439842,76"
23,2024-03-01,CONCLUÍDO,PD-00032-1704,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,SIDEC - Sistema Inteligente para Dimensionamento de Equipes de Campo,60,D,PL,PA,SW,"3683902,56",2017,2023-09-13,"4025351,12"
24,2024-03-01,CONCLUÍDO,PD-00032-0001,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,"Desenvolvimento de conjunto conector derivação, ferramenta de aplicação e procedimento que possibilite a sua instalação, da escada ou do poste, em redes de média tensão com os condutores energizados.",34,D,OU,DE,MS,1004425,2011,2018-05-14,"1197957,12"
25,2024-03-01,EM ATRASO,PD-00032-0002,ENERGISA TOCANTINS DISTRIBUIDORA DE ENERGIA S.A.,ETO,25086034000171,,"Um novo dispositivo eletromagnético destinado à regulação de tensão: concepção, modelagem, projeto, construção e avaliação de desempenho",24,D,QC,DE,ME,2232925,2012,,
26,2024-03-01,CONCLUÍDO,PD-00037-0035,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Aplicacão de Machine Learning para gestão do uso mútuo telecom  e IP na rede de distribuicão de energia.,18,D,SC,DE,SW,"8107755,76",2018,2022-07-11,"6735280,66"
27,2024-03-01,EM ATRASO,PD-00037-0025,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Cabeça de Série - Telecomando de Chaves da Rede de Distribuição através da Tecnologia PLC (PowerLineCommunications),60,D,SC,CS,CD,"2110354,2",2016,,"1771873,45"
28,2024-03-01,CONCLUÍDO,PD-00037-0024,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Internet of Grids - IoG: O conceito de Internet das Coisas aplicado ao sistema elétrico de distribuição,54,D,SC,DE,CD,"3089254,64",2016,2021-05-11,"3186875,02"
29,2024-03-01,CONCLUÍDO,PD-00037-0014,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Pesquisas regulatórias para atender à Resolução 414/ANEEL/2010: determinação do tempo diário a ser faturado na iluminação pública e do tempo médio e frequência de utilização de cargas em residências,60,D,MF,PA,SW,"883063,64",2011,2017-02-17,"834286,8"
30,2024-03-01,EM ATRASO,PD-00037-0003,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Sistema de Monitoramento Metereológico para Tomada de Decisões em Centro de Operações,18,D,QC,DE,SM,"324597,73",2009,,"316885,67"
31,2024-03-01,CONCLUÍDO,PD-00037-0019,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Técnicas avançadas e protótipo de sistema para inovação da gestão e execução de serviços de campo de uma distribuidora de energia elétrica,60,D,OP,DE,SM,1553160,2014,2019-07-16,"1541708,58"
32,2024-03-01,CONCLUÍDO,PD-00037-0027,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Conversor Bidirecional para Aplicações em Microrredes Baseadas em Fontes Renováveis e Banco de Baterias-CABEÇA DE SÉRIE,24,D,FA,CS,ME,"3452927,56",2017,2022-04-12,"3047939,64"
33,2024-03-01,EM ATRASO,PD-00037-0028,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Desenvolvimento experimental de metodologia para a detecção e redução de fatores de vulnerabilidade da vegetação que causam interrupções no fornecimento de energia,66,D,MA,PA,CM,"4473033,36",2017,,
34,2024-03-01,CONCLUÍDO,PD-00037-0029,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Sistema de Apoio a Manutenção e Operação do Sistema Elétrico utilizando Realidade Aumentada e monitoramento biométrico.,24,D,SE,DE,SM,"2199332,44",2017,2022-09-06,"1535837,16"
35,2024-03-01,EM ATRASO,PD-00037-0030,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,"DETECTOR MULTIFUNCIONAL DE FRAUDES BASEADO EM anásises de compatibilidade e interferência eletromagnética, sinais em frequencia, infravermelho e audiomentria - MULTIDetector - MTD",48,D,MF,PA,CD,"1763356,18",2017,,"1667367,89"
36,2024-03-01,EM ATRASO,PD-00037-0026,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,CABEÇA DE SÉRIE - CHAVE FUSÍVEL CONTRA AÇÃO DE TERCEIRO,60,D,SE,CS,ME,2834900,2016,,"2156616,96"
37,2024-03-01,EM EXECUÇÃO,PD-00037-0044,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,CLUSTERING INTELIGENTE DE OCORReNCIAS NA REDE DE DISTRIBUIcaO.,18,D,SC,PA,CM,"2478980,12",2022,,
38,2024-03-01,EM EXECUÇÃO,PD-00037-0043,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,"Microrrede com fontes de energia renovaveis para melhorar a resiliencia, a confiabilidade e a qualidade da energia no Centro de Lancamento de Alcantara",42,D,FA,DE,CM,"19397074,4",2020,,
39,2024-03-01,EM ATRASO,PD-00037-0039,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Cabeca de serie - Internet of Grids - IoG: O conceito de Internet das Coisas aplicado ao sistema elétrico de distribuição,52,D,SC,CS,SM,"15457354,44",2020,,"3186875,02"
40,2024-03-01,CONCLUÍDO,PD-00037-0036,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Definição adaptativa de parâmetros para a crítica da medição do consumo de energia elétrica usando Deep Learning e Survival Analysis,38,D,MF,PA,SW,"2568853,8",2019,2022-05-13,"1535573,24"
41,2024-03-01,EM ATRASO,PD-00037-0037,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Desenvolvimento de aplicação de filmes fotovoltaicos orgânicos em lonas tensionadas em diferentes layouts de cobertura e medição de geração de eletricidade nos diferentes ângulos de incidência solar,57,D,FA,DE,CD,3592620,2019,,
42,2024-03-01,EM EXECUÇÃO,PD-00037-0049,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,IA Generativa LLM aplicada a processamento de voz para deteccao de desvios de conduta em Call Center e extracao de dados de performance,18,D,MF,DE,SM,"2790723,08",2023,,
43,2024-03-01,EM EXECUÇÃO,PD-00037-0051,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Calculo de CNR e Laudo automatizados e leitura apoiados por inteligência artificial e visão computacional,24,D,MF,DE,SW,"12688450,56",2023,,
44,2024-03-01,EM ATRASO,PD-00037-0047,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,,,,,,,,2022,,
45,2024-03-01,EM ATRASO,PD-00037-0046,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,,,,,,,,2022,,
46,2024-03-01,EM EXECUÇÃO,PD-00037-0048,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Metodologia sustentavel de aplicacao de Usina Fotovoltaica Social para beneficio de clientes de baixa renda,12,D,MF,DE,CM,"10936667,38",2023,,
47,2024-03-01,EM ATRASO,PD-00037-0042,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Pesquisa e modelagem de fenomenos micrometeorologicos  e suas implicacoes em diferentes escalas temporais e espaciais no planejamento e operação de parques eolicos e fotovoltaicos na regiao equatorial,40,D,PL,PA,CM,6332138,2020,,
48,2024-03-01,EM ATRASO,PD-00037-0041,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Modelo Replicavel de Laboratorio de Inovacao para Setor Eletrico Objetivando o Fomento de Ecossistema de Desenvolvimento de Tecnologia com Foco em Produtos,36,D,OU,DE,CM,"9025746,51",2020,,
49,2024-03-01,CONCLUÍDO,PD-00037-0020,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Sistema Elétrico Modular para Atendimento Elétrico de Regiões Remotas Através de Fontes de Energia Renováveis,27,D,FA,PA,CD,"2636439,01",2014,2016-12-28,"2360425,51"
50,2024-03-01,CONCLUÍDO,PD-00037-0021,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,LOTE PIONEIRO COM 100 UNIDADES DE TRANSFORMADOR DE DISTRIBUIÇÃO DE ENERGIA ELÉTRICA COM MEDIÇÃO INTEGRADA DE ENERGIA,30,D,SC,LP,CD,3347962,2014,2017-05-22,"3000706,76"
51,2024-03-01,CONCLUÍDO,PD-00037-0033,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Sistema online para o diagnóstico de falhas incipientes em transformadores de potência com redes neurais autoassociativas,45,D,SC,PA,SM,2219442,2018,2022-08-15,"1213236,07"
52,2024-03-01,EM ATRASO,PD-00037-0034,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Desenvolvimento de uma inovadora ferramenta computacional para coordenação automática e ajuste de proteções em sistemas de alta tensão,43,D,SC,PA,SW,2123940,2018,,"1486048,49"
53,2024-03-01,CONCLUÍDO,PD-00037-0031,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Inteligência computacional para identificar a predisposição de consumidores de distribuidora de energia elétrica à proposição de ações judiciais.,44,D,QC,PA,SW,"2850819,8",2018,2022-05-25,"1847216,66"
54,2024-03-01,CONCLUÍDO,PD-00037-0032,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Autoleitura de consumo de energia elétrica com auto-auditoria periódica baseados em processamento de imagem e inteligência computacional - AutoSILEM,43,D,MF,PA,SW,"2136594,1",2018,2022-07-18,"1425343,59"
55,2024-03-01,EM ATRASO,PD-00037-0040,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Análise e quantificação das perdas harmônicas em sistemas de distribuição elétrica através de medições para identificação e modelagem da tipologia harmônica das cargas e seu fator de potência real.,46,D,MF,PA,CM,2357984,2019,,
56,2024-03-01,CONCLUÍDO,PD-00037-0001,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Sistema Inteligente para apoio a Tomada de Decisão de equipes operacionais e de gestão via  desenvolvimento de um protótipo de um centro de gestão da manutenção de um Sistema Distribuição de Energia,24,D,SC,DE,SM,"797326,21",2017,2017-12-15,"784880,41"
57,2024-03-01,CONCLUÍDO,PD-00037-0002,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,DETECTOR REMOTO DE CURTO CIRCUITO EM LINHAS DE DISTRIBUIÇÃO,20,D,SC,PA,SM,"400222,33",2017,2017-12-15,"422208,56"
58,2024-03-01,CONCLUÍDO,PD-00037-0004,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,CHAVE FUSÍVEL CONTRA AÇÃO DE TERCEIRO,24,D,SE,DE,ME,"696713,27",2017,2017-12-15,"643337,84"
59,2024-03-01,EM ATRASO,PD-00037-0006,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Seleção de melhor portfólio de contratos através da metodologia de análise hierárquica sob múltiplos critérios,24,D,PL,DE,SM,"954660,85",2017,,
60,2024-03-01,CONCLUÍDO,PD-00037-0010,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Cabeça de Série de Sistema Sinalizador de Defeitos de Isoladores de Estruturas de 72.5 KV.,15,D,SC,CS,CD,"543741,44",2017,2017-12-15,"505731,9"
61,2024-03-01,CANCELADO,PD-00037-0011,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Desenvolvimento de um sistema inteligente de automação de operação de equipe de campo,18,D,SC,DE,SM,"1011849,02",2017,,
62,2024-03-01,CONCLUÍDO,PD-00037-0012,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Cabeça de Série de Sistema de Telemedição de Clientes Rurais da rede Cemar.,15,D,MF,CS,SM,"478926,76",2017,2017-12-15,"453039,19"
63,2024-03-01,EM ATRASO,PD-00037-0013,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Cabeça de Série do Religamento Automático com Bloqueio de Cabo ao Solo para Transformadores de BT,15,D,SC,CS,CD,"597575,36",2017,,"423630,26"
64,2024-03-01,CONCLUÍDO,PD-00037-0015,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Lote Pioneiro do Religamento Automático com Bloqueio de Cabo ao Solo para Transformadores de BT,15,D,SC,LP,CD,824728,2017,2017-12-15,"810708,76"
65,2024-03-01,CANCELADO,PD-00037-0017,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,"DESENVOLVIMENTO E IMPLANTAÇÃO DE UM SISTEMA INTEGRADO PILOTO DE TELEMEDIÇÃO, MONITORAMENTO E CONTROLE REMOTO DE REDES DE DISTRIBUIÇÃO DE BAIXA TENSÃO BASEADA NOS CONCEITOS SMART-GRID",30,D,MF,DE,SM,"3282651,11",2017,,
66,2024-03-01,CONCLUÍDO,PD-00037-0018,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Sistema Smart Integração - Sistema de integração inteligente de dispositivos de sensores e atuadores com protocolos legados ou de tecnologia proprietária,28,D,SC,DE,SM,1909193,2017,2017-12-15,"1418265,55"
67,2024-03-01,CONCLUÍDO,PD-00037-0022,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Cabeça de Série Sistema de Monitoramento Metereologico para Tomada de Decisoes em Centro de Operacoes,66,D,SC,CS,SM,"2233374,9",2017,2021-02-03,"1611958,9"
68,2024-03-01,CONCLUÍDO,PD-00037-0008,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,,,,,,,,2010,2017-12-15,"284472,12"
69,2024-03-01,CONCLUÍDO,PD-00037-0009,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Sistema Inteligente de Análise de Calculo de Fatura de Fraude,16,D,MF,PA,SW,"668620,31",2010,2017-12-15,"651174,11"
70,2024-03-01,CONCLUÍDO,PD-00037-0005,EQUATORIAL MARANHÃO DISTRIBUIDORA DE ENERGIA S.A,Equatorial MA,06272793000184,,Ferramenta Computacional para Gerenciamento Técnico de Múltiplos Geradores Conectados em Sistemas de Distribuição de Energia Elétrica,24,D,PL,PA,SW,"854310,07",2010,2017-12-15,"805478,11"
71,2024-03-01,CANCELADO,PD-00038-0003,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,Metodologia de avaliação e acompanhamento do nível de eficiência dos custos operacionais das concessionárias de distribuição,12,D,OU,PA,CM,684000,2011,,
72,2024-03-01,CONCLUÍDO,PD-00038-0004,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,Sistema de gestão da energia elétrica baseado em indicadores de eficiência energética,32,D,EE,PA,SM,917296,2011,2018-01-12,"918629,7"
73,2024-03-01,CONCLUÍDO,PD-00038-0019,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,APLICAÇÃO DE UM TRANSFORMADOR DE ESTADO SÓLIDO EM REDE DE DISTRIBUIÇÃO EM ESCALA REDUZIDA CONECTADO A UM SISTEMA DE MINIGERAÇÃO FOTOVOLTAICA,60,D,PL,PA,CM,1902348,2017,2023-04-03,1862878
74,2024-03-01,CONCLUÍDO,PD-00038-0017,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,DESENVOLVIMENTO DE CABEÇA DE SÉRIE DE TRANSFORMADOR DE DISTRIBUIÇÃO COM ÓLEO VEGETAL DA AMÊNDOA DE BABAÇU - TOB,24,D,MA,CS,CD,"1087853,8",2015,2022-05-13,"1247478,47"
75,2024-03-01,CONCLUÍDO,PD-00038-0015,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,Metodologia para Alocação Otimizada de Monitores de Qualidade da Energia Elétrica em Sistemas de Distribuição pelo Emprego de Técnicas Inteligentes.,32,D,QC,PA,CM,1128600,2014,2018-11-28,"1090105,04"
76,2024-03-01,EM ATRASO,PD-00038-0014,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,Sistema Integrado para Avaliação Continuada da Segurança do Sistema de Aterramento em Subestações Energizadas Sujeitas a Descargas Atmosféricas,37,D,SE,DE,ME,1393105,2014,,
77,2024-03-01,EM ATRASO,PD-00038-0010,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,Líquido da Casca de Castanha do Caju: Resina Fenólica para construção de Poste de Concreto - (Poste -LCC),22,D,OU,PA,MS,480719,2012,,"489186,14"
78,2024-03-01,EM ATRASO,PD-00038-0009,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,INDICADOR DE CONSUMO DE ENERGIA PARA APLICAÇÃO NOS MEDIDORES DE CLIENTES DE BAIXA RENDA,12,D,MF,PA,SM,440280,2012,,
79,2024-03-01,EM EXECUÇÃO,PD-00038-0020,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,"Desenvolvimento de Modelo Técnico, Comercial e Regulatória de Infraestrutura de Recarga de Veículos Elétricos, com Implantacão Piloto para Servicos de Campo de Distribuidoras da EQUATORIAL",49,D,OU,CS,SM,"4246333,42",2022,,
80,2024-03-01,EM ATRASO,PD-00038-0021,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,Análise de Vegetação por Imagem via Light Detection and Ranging para Redução de sua Interação com a Rede,47,D,QC,PA,SM,"2770510,9",2019,,
81,2024-03-01,EM ATRASO,PD-00038-0022,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,"Sistema inteligente de planejamento, controle e otimizacão do processo de limpeza de isoladores utilizando análise de ofensores da rede elétrica",45,D,QC,DE,SM,4916305,2019,,
82,2024-03-01,EM EXECUÇÃO,PD-00038-0023,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,EQUIPAMENTO DE PODA AUTOMATIZADA REDUZIDO E OTIMIZADO PARA OPERAÇÃO EM ÁREA URBANA,48,D,SE,DE,ME,3696478,2019,,
83,2024-03-01,EM ATRASO,PD-00038-0024,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,Desenvolvimento de Torre de Emergência Móvel tracionada utilizando mecanismos hidráulicos.,47,T,QC,DE,ME,"4134601,92",2019,,
84,2024-03-01,EM EXECUÇÃO,PD-00038-0026,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,Metodologia baseada em processamento de linguagem natural e inteligencia artificial para critica e orientacao de clientes na aquisicao para interpretacao de imagem visando a leitura do seu consumo,48,D,QC,PA,SW,"2595192,4",2022,,
85,2024-03-01,EM ATRASO,PD-00038-0025,EQUATORIAL PIAUÍ DISTRIBUIDORA DE ENERGIA S.A,Equatorial PI,06840748000189,,"Ecossistema UX (User eXperience), integrando smart metering com entrega virtual de fatura, serviços da concessionária, aparelhos mobile e linha branca, com função resposta à demanda.",47,D,MF,DE,ME,"2476355,56",2020,,
