﻿_id,SigAgente,DatGeracaoConjuntoDados,NumCNPJDistribuidora,DatCompetencia,VlrReceitaFaturada,VlrRepasseContaBandeira,VlrResultadoMCP,VlrCCEARD,VlrRiscoHidrologicoCCGFRepactuadas,VlrRiscoHidrologicoItaipu,VlrRiscoHidrologicoRepactuadas,VlrRiscoHidrologicoCCGF,VlrPrevisaoRiscoHidrologico,VlrPremioDeRisco,VlrESSEER,VlrRessarcimentoCONER,VlrCVAEnergiaMesAnterior,VlrESSEERMesAnterior,VlrExposicaoInvoluntariaMesAnt,VlrCVAEnergiaReceitaAlocada,VlrCVAESSEERReceitaAlocada,VlrExposicaoInvolunReceitaAloc,VlrCVAEnergiaAposRepasse,VlrCVAESSEERAposRepasse,VlrExposicaoInvolunAposRepasse,VlrAjusteRepasse
16,ELETROACRE          ,2024-03-25,04065033000170,2021-09-01,"9366337,08","13202,1308","-3004367,3879","2470218,2381","9422245,1223",0,"6229773,91","4640430,32","-1230025,6347","-217933,473","3401501,73","-3041054,2997","14295535,75","8892863,7","-21155673,04","9594879,53",0,0,"16593119,5804","9253311,1303","-24160040,4279",0
17,ELETROACRE          ,2024-03-25,04065033000170,2018-12-01,"181286,79","-181286,79","1443045,5553","-410066,0908","-484366,9085",0,"62574,77","251401,38",0,"-798343,0585","306264,29","-806457,5198","-1506836,38","-1678872,12","890300,39",0,0,0,"-2401269,3793","-2179065,3498","2333345,9453",
18,ELETROACRE          ,2024-03-25,04065033000170,2020-05-01,0,0,"3112743,9014","-588970,2827","-666205,0446",0,"391341,37","295077,75","-1237529,2053","-115094,9593","26139,17","146310,4958","-3601084,45","-4377489,78","1651394,31","-2371,77",0,"115094,8912","-4853888,0073","-4205040,1142","4649043,3202",
19,ELETROACRE          ,2024-03-25,04065033000170,2021-04-01,"855335,15","17335,7265","1145154,0035","-228160,04","-563904,3864",0,"383960,98","470352,33","-1230025,6347","-188192,0617","1149060,86","167962,4703","6303038,36","6247939,18","-12626731,96","1060862,94",0,0,"4450110,9935","7564962,5103","-11481577,9565",0
20,ELETROACRE          ,2024-03-25,04065033000170,2019-11-01,"2256473,18","-92763,5566","1043653,3542","-130594,8381","3083767,6942",0,"2022700,8","1834623,97",0,"-773557,0758","6173,53","-732153,0382","861418,45","-731399,78","-1736679,51","2163709,6234",0,0,"1650881,6826","-1457379,2882","-693026,1558",
21,ELETROACRE          ,2024-03-25,04065033000170,2019-08-01,"1973165,24","-1973165,24","-3241616,9487","-410458,5158","3194957,5742",0,"2265704,97","1702809,68",0,"-773557,0758",0,"-642195,5882","-5538492,2316","-3514185,9182","5791443,2834",0,0,0,"-2753993,1733","-4156381,5064","2549826,3347",
22,ELETROACRE          ,2024-03-25,04065033000170,2022-06-01,"100166,64","128311,8751","5145865,3566","-1436829,7214","-1204268,1598",0,"196741,31","154867,76","-1345674,9029","-210202,3269",0,"368776,5367","-13407182,71","10890733,3","527234,28",0,"438680,842",0,"-16048280,5912","10820828,9948","5673099,6366",0
23,ELETROACRE          ,2024-03-25,04065033000170,2018-09-01,"3400620,28","122711,2764","215632,0274","-143964,3497","7334568,0088",0,"4337705,66","3834449,88",0,"-837587,5312","482591,04","-1635437,3224","40566826,29","-7295126,76","-34111072,98","3523331,5564",0,0,"44234098,3927","-8447973,0424","-33895440,9526",
24,ELETROACRE          ,2024-03-25,04065033000170,2022-01-01,"9160480,91","18460,6486","3773838,1856","-874472,8415","-1263084,4095",0,"88384,68","184175,32","-1345674,9029","-189969,5066","6014643,0517","532430,5067","-552147,57","27356176,23","-23349445,73",0,"9365409,3646",0,"-2689704,821","24537840,4238","-19575607,5444",0
25,ELETROACRE          ,2024-03-25,04065033000170,2022-04-01,"7037955,15","-620492,4315","4585392,0109","-1319513,4914","-1422446,6559",0,"46810,73","97761,01","-1345674,9029","-221343,493","360809,2","438694,3067","-7979028,75","17166259,38","-9376677,59",0,"6638806,2115",0,"-10720988,8973","11326956,6752","-4791285,5791",0
26,ELETROACRE          ,2024-03-25,04065033000170,2022-07-01,"87389,1","1350009,872","3537729,8012","-1519263,6715","-1044798,1524",0,"395046,21","155807,08","-1345674,9029","-249976,5395",0,"551325,6467","-16048280,59","10820828,99","5673099,64",0,"1687375,51",0,"-18612342,4139","9684779,1267","9210829,4412",0
27,ELETROACRE          ,2024-03-25,04065033000170,2022-11-01,"29569,25","93345,3575","3415833,5628","-689234,1514","-1255758,414",0,"162854,99","167952,8","-1345674,9029","-240891,3011","0,87","1061233,1467","-2006723,02","-705140,57","4733441,06",0,"356093,4467","7712,4633","-3951715,5855",0,"8141562,1596",0
28,ELETROACRE          ,2024-03-25,04065033000170,2023-09-01,-2289,"1984966,6277","3960848,071","-837423,335","-1234044,7947",0,"340319,32","153306,85","-1436372,477","-291298,4877","1193,93","-213767,5208","-25661159,62",0,"42819459,69",-2289,0,"2276265,1154","-27730338,7498","-212573,5908","44504042,6456",0
29,ELETROACRE          ,2024-03-25,04065033000170,2023-04-01,"13346,86","517821,2339","5688891,7568","-805390,235","-1650407,4167",0,"35943,6","-627,69","-1436372,4771","-249350,8496",0,"478132,4092","-13839215,39",0,"25923615,31",0,"478132,4092","302386,5344","-16295013,0418",0,"31310120,5324",0
30,ELETROACRE          ,2024-03-25,04065033000170,2022-08-01,"67416,95","1046260,009","3187044,1166","-1016075,4915","-807683,2661",0,"496697,62","266934,71","-1345674,9029","-225640,6932","0,67","736476,8867","-18612342,41","9684779,13","9210829,44",0,"1339317,65",0,"-20436101,1676","9081939,0367","12397873,5566",0
31,ELETROACRE          ,2024-03-25,04065033000170,2023-02-01,"2486,27","1617832,6917","5015968,2004","-626875,6267","-1715086,6571",0,"-43921,73","-16539,1","-1436372,4771","-218253,35",0,"246774,5992","-8514870,53",0,"17586100,12",0,"246774,5992","1591797,7108","-10856832,8138",0,"21010270,6096",0
32,ELETROACRE          ,2024-03-25,04065033000170,2021-01-01,"2129327,75","-2129327,75","-818436,3793","486759,7933","541276,981",0,"908257,97","1017347,63","-1230025,6348","-154302,9842","2209452,72","-777518,7897","8053077,69","2459371,99","-13467722,94","151858,07",0,0,"8929256,3943","3891305,9203","-14286159,3193",0
33,ELETROACRE          ,2024-03-25,04065033000170,2018-07-01,"3041555,86","-3041555,86","-95330,8181","-347888,299","6807730,6888",0,"4354424,23","3290893,99",0,"-837587,5312","30324,77","-924106,2824","27342127,43","-5575849,11","-27719497,24",0,0,0,"33801969,8198","-6469630,6224","-27814828,0581",
34,ELETROACRE          ,2024-03-25,04065033000170,2019-05-01,"404789,37","-404789,37","1918838,8094","-725828,841","-231692,0158",0,"308279,82","233585,24",0,"-773557,0758","157476,74","-11278,8782","-5323170,68","-3531988,94","3171747,51",0,0,0,"-6280691,5368","-3385791,0782","5090586,3194",
35,ELETROACRE          ,2024-03-25,04065033000170,2020-11-01,0,"0,1933","-6405300,7977","598421,4465","4741899,2002",0,"3719879,28","2452253,05","-1237529,2053","-192703,9245","1557611,55","-720178,2042","1451854,72","835157,63","-1333084,49","189832,57",0,0,"6602342,7968","1672590,9758","-7738385,2877",0
36,ELETROACRE          ,2024-03-25,04065033000170,2019-06-01,"203474,81","-203474,81","1465890,6179","-587686,674","36047,2942",0,"467413,5","342190,87",0,"-773557,0758",0,"-43281,4182","-6280691,54","-3385791,08","5090586,32",0,0,0,"-6832330,9198","-3429072,4982","6556476,9379",
37,ELETROACRE          ,2024-03-25,04065033000170,2017-10-01,"2295126,88","-2289370,3895","-10126499,2456","-107009,6216","8649313,27",0,"3486484,97","5162828,3",0,0,"184794,59","-2725857,9404","2564962,93","430186,35","-9514874,96","5756,4905",0,0,"11101510,0878","-2110877,0004","-19641374,2056",
38,ELETROACRE          ,2024-03-25,04065033000170,2021-07-01,"4904803,72","-1465024,1267","-6164970,9562","385854,3033","9029403,5959",0,"6058800,21","4383831,98","-1230025,6347","-183202,9594","1245372,96","-1292355,4797","3185023,76","10380704,64","-13329253,23","3622010,44",0,0,"8978271,2192","10333722,1203","-19494224,1862",0
39,ELETROACRE          ,2024-03-25,04065033000170,2016-06-01,0,0,"2579297,8042","-442158,7714","889680,01",0,"183487,76","706192,25",0,0,"328061,94",0,"-4392176,9858","177679,54","-9421675,8535",0,0,0,"-3944655,7472","505741,48","-6842378,0493",
40,ELETROACRE          ,2024-03-25,04065033000170,2020-02-01,"376314,87","113618,2928","649827,3887","97946,9148","-1047215,7953",0,"60547,03","129766,38",0,"-1237529,2053","706,47","-720178,2042","910569,11","-2902348,49","-6824283,48","489933,1628",0,0,"-528632,9333","-3621820,2242","-6174456,0913",
41,ELETROACRE          ,2024-03-25,04065033000170,2021-08-01,"6297230,2","12745,0185","-1661448,8459","1023580,3833","10800842,8603",0,"7138435,49","5089616,5","-1230025,6348","-197183,4949","1518663,48","-2959521,8997","8978271,22","10333722,12","-19494224,19","6507158,71",0,0,"14295535,7536","8892863,7003","-21155673,0359",0
42,ELETROACRE          ,2024-03-25,04065033000170,2021-06-01,"3551827,92","3086,6784","-1577448,7245","639253,18","2982780,9541",0,"2566439,26","1823426,41","-1230025,6347","-177059,0812","2668090,52","-562889,5897","3294854,32","8275503,71","-11751804,51","3731864,6984",0,0,"3185023,7556","10380704,6403","-13329253,2345",0
43,ELETROACRE          ,2024-03-25,04065033000170,2022-02-01,"8421069,89","-3252502,871","3465807,9362","-892065,6913","-1462324,2557",0,"16391,13","66259,38","-1345674,9029","-199299,8628","1279876,2131","504744,7567","-2689704,82","24537840,42","-19575607,54",0,"5367182,5718",0,"-5044094,7671","20955278,818","-16109799,6038",0
44,ELETROACRE          ,2024-03-25,04065033000170,2023-01-01,"9182,33","2311371,8881","5948637,89","-920321,3068","-1639807,6175",0,"15923,99","-13071,25","-1436372,477","-206287,8805",0,"639957,1192","-5954741,61","736082,44","12787048,74",0,"1376039,5592","1149586,5108","-8514870,5343",0,"17586100,1192",0
45,ELETROACRE          ,2024-03-25,04065033000170,2022-10-01,"74362,87","1440723,4101","4733441,063","-1164614,8015","-842108,2212",0,"342006,95","395381,63","-1345674,9029","-233821,8983","22491,96","1021275,6467","-22453136,23","8839017,34","16448775,14",0,"1748908,18",0,"-24459859,2527","8133876,7667","21182216,203",0
46,ELETROACRE          ,2024-03-25,04065033000170,2021-12-01,"9278203,46","19462,9749","1174560,1397","-619397,0526","-836046,3126",0,"302829,34","378291,44","-1300907,4442","-216259,6484","5662650,58","328455,5207","903295,8","30877673,87","-24524005,87",0,"9512603,74",0,"-552147,5652","27356176,2307","-23349445,7303",0
47,ELETROACRE          ,2024-03-25,04065033000170,2021-11-01,"9684911,18","29790,68","1056949,334","287326,1385","-193093,5406",0,"624848,8","610760,52","-1230025,6347","-198677,2259","10244928,31","-777518,7897","10719605,67","21410264,35","-25580955,2","9910542,47",0,0,"903295,7979","30877673,8703","-24524005,866",0
48,ELETROACRE          ,2024-03-25,04065033000170,2020-06-01,0,0,"1907976,163","-394963,3435","-383524,1886",0,"628660,56","405179,33","-1237529,2053","-179834,8733","20059,7","185562,9558","-4853888,01","-4205040,11","4649043,32","-2138,84",0,"179834,87","-5630236,702","-3999417,4542","6377184,613",0
49,ELETROACRE          ,2024-03-25,04065033000170,2018-06-01,"2278647,2","-2191048,6406","-4630208,3119","-1097423,45","4698349,8588",0,"2940542,1","2595395,29",0,"-837587,5312","196,85","-924106,2824","23828799,58","-4651939,68","-23089288,93","87598,5594",0,0,"27342127,4294","-5575849,1124","-27719497,2419",
50,ELETROACRE          ,2024-03-25,04065033000170,2018-01-01,"467365,62","-377739,3228","144734,5964","800925,3944","-302276,8412",0,"219781,85","315528,84",0,"-837587,5312",0,"-924106,2824","20593133,18","-4657616,2","-26110933,19","88384,795",0,0,"21003396,9382","-5581722,4824","-25966198,5936",
51,ELETROACRE          ,2024-03-25,04065033000170,2019-12-01,"1542032,24","112072,6665","-408842,2533","139502,3461","1171170,3493",0,"1127159,7","1101937,74",0,"-1057927,0907","0,29","-724813,6238","1650881,68","-1457379,29","-693026,16","1654100,3665",0,0,"1307454,0089","-2182192,6238","-1101868,4133",
52,ELETROACRE          ,2024-03-25,04065033000170,2018-02-01,0,"91092,1554","296034,4516","622424,0752","-478430,1712",0,"73998,25","285159,11",0,"-837587,5312","224266,95","-924106,2824","21003396,94","-5581722,48","-25966198,59","86973,9054",0,0,"21060416,9387","-6281561,8124","-25670164,1384",
53,ELETROACRE          ,2024-03-25,04065033000170,2017-05-01,"1956660,58","-1951082,0787","-10317753,8602","57743,0166","4198816,54",0,"1539200,81","2659615,73",0,0,"17574,45","-1147691,2304","13896946,6327","-3046998,9314","-23397005,175","5578,5013",0,0,"18147927,688","-4177115,7118","-33714759,0351",
54,ELETROACRE          ,2024-03-25,04065033000170,2021-02-01,"838202,1","-838202,1","-23981,2687","414516,1521","-756437,3981",0,"165133,91","476689,6","-1230025,6347","-168235,2734","1288173,76","-698574,6297","8929256,39","3891305,92","-14286159,32","168235,27",0,0,"8419099,874","4480905,0503","-14310140,5887",0
55,ELETROACRE          ,2024-03-25,04065033000170,2020-04-01,0,0,"4302512,8068","-512542,0135","-982381,827",0,"193659,73","182025,63","-1237529,2053","-120537,9817","21822,47","-216291,7642","-2107543,77","-4183020,49","-2530580,53","-1383,16",0,"120537,97","-3601084,4505","-4377489,7842","1651394,3068",
56,ELETROACRE          ,2024-03-25,04065033000170,2019-03-01,0,0,"1675971,4579","-358235,221","130387,2142",0,"131882,07","772062,22",0,"-773557,0758","267305,97","-732153,0382","-4010365,39","-3044281,5","-782234,8","-2799,85",0,0,"-4235413,5468","-3509128,5682","893736,6579",
57,ELETROACRE          ,2024-03-25,04065033000170,2018-11-01,"1636115,1","-1636115,1","35885,0127","-57316,74","20957,5988",0,"358861,42","499683,71",0,"-837587,5312","75402,83","-924106,2824","-1470477,24","-830168,67","840361,26",0,0,"-14054,12","-1506836,3812","-1678872,1224","890300,3927",
58,ELETROACRE          ,2024-03-25,04065033000170,2020-10-01,0,0,"-1155142,1864","186462,4573","1263451,187",0,"1562300,21","1116622,48","-1237529,2053","-177942,2977","845482,25","-10324,6242","-8704901,6","-4001135,27","9405489,92","-1941,08",0,"177942,3","-7253046,8757","-3165977,6442","8072405,4336",0
59,ELETROACRE          ,2024-03-25,04065033000170,2020-12-01,"2692583,77","-2692583,77","-5729337,6461","394884,8094","1233573,7956",0,"1397170,12","1247057,64","-1232930,2427","-177723,7217","1542103,44","-755322,434","6602342,8","1672590,98","-7738385,29","177723,72",0,0,"8053077,685","2459371,986","-13467722,9361",0
60,ELETROACRE          ,2024-03-25,04065033000170,2020-03-01,0,"103498,6091","3643875,5572","-487058,5427","-989878,6753",0,"42554,36","205096,17",0,"-1237529,2053","158977,93","-720178,2042","-528632,93","-3621820,22","-6174456,09","101973,6191",0,0,"-2107543,7671","-4183020,4942","-2530580,5328",
61,ELETROACRE          ,2024-03-25,04065033000170,2021-03-01,"853004,63","5076,2769","1683408,6312","-56719,7767","-1036240,931",0,"58053,62","300750,98","-1230025,6348","-165019,8962","1806876,13","-39841,9997","8419099,87","4480905,05","-14310140,59","1023100,8",0,0,"6303038,3623","6247939,1803","-12626731,9588",0
62,ELETROACRE          ,2024-03-25,04065033000170,2021-05-01,"1918516,68","-121072,9974","-270226,554","319076,0933","504557,403",0,"1124877,08","791152,45","-1230025,6348","-181446,4922","670522,19","40019,0103","4450110,99","7564962,51","-11481577,96","1978890,17",0,0,"3294854,3163","8275503,7103","-11751804,514",0
63,ELETROACRE          ,2024-03-25,04065033000170,2017-09-01,"1618691,2","-1612673,4537","-9514874,9557","333582,8708","8329166,74",0,"3490718,95","4838447,79",0,0,"17908,89","-4275734,2904","33539506,03","-9561348,91","-50158817,19","6017,7463",0,0,"42196237,8945","-13819174,3104","-59673692,1457",
64,ELETROACRE          ,2024-03-25,04065033000170,2019-07-01,"634570,81","-634570,81","-765033,6566","-417326,9158","1711165,6042",0,"1466462,09","1018260,59",0,"-773557,0758","1,82","-85115,2382","-6832330,92","-3429072,5","6556476,94",0,0,0,"-5538492,2316","-3514185,9182","5791443,2834",
65,ELETROACRE          ,2024-03-25,04065033000170,2017-02-01,0,"4663,194","261441,0099","-215189,7779","542817,64",0,"-24113,46","566931,1",0,0,"204325,48","-1147691,2304","9501268,3054","1021216,6796","-10189704,1676","4663,194",0,0,"9824232,9735","77850,9293","-9928263,1577",
66,ELETROACRE          ,2024-03-25,04065033000170,2017-08-01,"1893531,16","-1886863,2202","-9187202,0509","114605,2413","9412997,44",0,"3825401,5","5587595,94",0,0,"5,95","-2535901,9804","24018571,29","-7025452,88","-40971615,14","6667,9398",0,0,"33539506,0315","-9561348,9104","-50158817,1909",
67,ELETROACRE          ,2024-03-25,04065033000170,2019-01-01,"-7314,67","6405,53","405076,9685","-556551,9723","-1132468,9958",0,"-15873,4","-343038,52",0,"-773557,0758","246163,65","-732153,0382","-2376483,3966","-2179065,35","2333345,95","-7314,67",0,"-909,14","-4058189,6947","-2665054,7382","2739332,0585",
68,ELETROACRE          ,2024-03-25,04065033000170,2017-07-01,"1005099,17","-998225,16","-6286635,9298","289255,4042","4437399,29",0,"1764171,39","2673227,9",0,0,"14263,89","-1805284,3304","19298790,6015","-5234432,4422","-34684979,2142","6874,01",0,0,"24018571,2856","-7025452,8825","-40971615,144",
69,ELETROACRE          ,2024-03-25,04065033000170,2016-05-01,0,0,"1409161,084","-404933,9411","761593,16",0,"176250,3","585342,86",0,0,"177679,54",0,"-4748836,2047",0,"-10830836,9376",0,0,0,"-4392176,9858","177679,54","-9421675,8535",
70,ELETROACRE          ,2024-03-25,04065033000170,2019-09-01,"2929927,73","128157,0104","-1780249,3097","-276548,9704","2544641,6642",0,"1877943,08","1440255,66",0,"-773557,0758","7868,86","-732153,0382","-2753993,17","-4156381,51","2549826,33","2288507,7201",0,"769577,0203","-2774408,1963","-4880665,6882",0,
71,ELETROACRE          ,2024-03-25,04065033000170,2017-01-01,"4221,22","4296,4928","289706,1143","-362679,0458","538220,44",0,"31048,57","507171,87",0,0,"444793,61","-1147691,2304","9331544,3007","1724114,3","-10479410,2818","5817,3895",0,0,"9501268,3054","1021216,6796","-10189704,1676",
72,ELETROACRE          ,2024-03-25,04065033000170,2017-11-01,"3040234,3","-3032564,4492","-4684150,3402","131369,7555","5910627,1056",0,"2318543,87","3620002,82",0,"-27919,5844","80375,47","-13973903,3749","11101510,0878","-2110877,0004","-19641374,2056","7669,8508",0,0,"17135837,0982","-16004404,9053","-24325524,5458",
73,ELETROACRE          ,2024-03-25,04065033000170,2016-10-01,0,"48,4129","-5432660,5796","492920,5171","2904224,21",0,852263,"2051961,21",0,0,"4588,08",0,"2433689,077","380684,74","-2333206,8706","48,4129",0,0,"5830785,3912","385272,82","-7765867,4502",
74,ELETROACRE          ,2024-03-25,04065033000170,2020-09-01,0,0,"1573931,5216","-271470,9735","-777014,134",0,"420384,27","230136,78","-1237529,2053","-190005,9787","16632,21","-6360,2842","-7658563,68","-4011407,2","8021564,38","-2147,19",0,"190005,98","-8704901,5974","-4001135,2742","9405489,9216",0
75,ELETROACRE          ,2024-03-25,04065033000170,2018-05-01,"507802,05","-409781,2638","1409787,5615","719554,0469","1622787,8788",0,"1399173,01","1061202,4",0,"-837587,5312","25313,36","-924106,2824","21584478,4443","-3753146,7624","-24499076,493","98020,7862",0,0,"23828799,5838","-4651939,6847","-23089288,9314",
76,ELETROACRE          ,2024-03-25,04065033000170,2015-08-01,"4404044,72","-4404044,72","-2339729,4105","-298331,1191","1247441,25",0,0,"1247441,25",0,0,"1832712,09","-1086143,48",0,"836863,039","-200446,0787",0,0,0,"949110,1309","1583431,649","-2540175,4892",
77,ELETROACRE          ,2024-03-25,04065033000170,2020-07-01,0,0,"959007,8586","-324690,6227","-696577,1155",0,"483946,41","235172,25","-1237529,2053","-178166,5702",39740,"2903,3158","-5630236,7","-3999417,45","6377184,61","-2878,89",0,"178166,57","-6648625,5482","-3956774,1342","7158025,8986",0
78,ELETROACRE          ,2024-03-25,04065033000170,2019-04-01,0,0,"2278010,8522","-671430,714","-419721,5858",0,"142431,96","211403,53",0,"-773557,0758","470689,26","-493549,6282","-4235413,55","-3509128,57","893736,66","-3395,17",0,0,"-5323170,6798","-3531988,9382","3171747,5122",
79,ELETROACRE          ,2024-03-25,04065033000170,2015-07-01,"4193700,93","-2908596,0281","-3265994,1966","43499,3109","782576,53",0,0,"782576,53",0,0,"1295892,1",0,0,0,"3065548,118","826075,8409","459029,061",0,0,"836863,039","-200446,0787",
80,ELETROACRE          ,2024-03-25,04065033000170,2019-02-01,"7314,67","-7314,67","-3521566,8582","-104971,1934","148293,3342",0,"105237,28","816613,13",0,"-773557,0758","352926,28","-732153,0382","-4058189,69","-2665054,74","2739332,06","-4502,16",0,0,"-4010365,3892","-3044281,4982","-782234,7982",
81,ELETROACRE          ,2024-03-25,04065033000170,2016-09-01,0,0,"-2333206,8706","277585,097","2156103,98",0,"619960,75","1536143,23",0,0,"380684,74",0,"-1603200,9495","966512,18","-6073662,4309",0,0,0,"830488,1275","1347196,92","-8406869,3015",
82,ELETROACRE          ,2024-03-25,04065033000170,2019-10-01,"1600555,17","99856,3714","-1736679,5069","-265250,1858","2827080,1742",0,"1866834,33","1733802,92",0,"-773557,0758","753,26","-732153,0382","-2774408,2","-4880665,69",0,"1700411,5414",0,0,"-1912989,753","-5612065,4682","-1736679,5069",
83,ELETROACRE          ,2024-03-25,04065033000170,2016-03-01,"1530531,23","80,1754","546827,7677","-8558031,3154","551498,89",0,"1464,9","550033,99",0,0,"377818,57",0,"-4341718,1745",0,"-12565024,7456","1152792,8354","377818,57",0,"-13501043,4352",0,"-12018196,9778",
84,ELETROACRE          ,2024-03-25,04065033000170,2016-08-01,0,0,"-684237,954","-52727,0411","1506540,95",0,"475886,7","1030654,25",0,0,"211377,02",0,"-3057014,8584","755135,16","-5389424,4769",0,0,0,"-1603200,9495","966512,18","-6073662,4309",
85,ELETROACRE          ,2024-03-25,04065033000170,2015-01-01,"1513777,46","1660336,0028","10517696,5092","111597,6423","434374,35",0,0,"434374,35",0,0,"624541,6",0,0,0,0,"545971,9923","624541,6","2003599,8705",0,0,"8514096,6387",
