﻿_id,DatGeracaoConjuntoDados,AnoReferencia,DscTipoFonte,DscFonte,VlrCusteio
64,2024-04-01,2015,Despesa,Subsídio Rural,"2671888464,77"
65,2024-04-01,2015,Despesa,Subvenção Cooperativa,0
66,2024-04-01,2015,Despesa,Subvenção RTE,"389432076,89999998"
67,2024-04-01,2015,Despesa,Verba MME,24150000
68,2024-04-01,2015,Receita,Multas,126628885
69,2024-04-01,2015,Receita,Outras Disponibilidades,68513000
70,2024-04-01,2015,Receita,Quotas CDE Energia,"3136932806,29"
71,2024-04-01,2015,Receita,Quotas CDE Uso,"18920116268,73"
72,2024-04-01,2015,Receita,Recursos da União,0
73,2024-04-01,2015,Receita,RGR,"1973678496,4000001"
74,2024-04-01,2015,Receita,Saldo Anterior,435000000
75,2024-04-01,2015,Receita,Uso de Bem Público - UBP,"584725656,92999995"
76,2024-04-01,2016,Despesa,CAFT CCEE,0
77,2024-04-01,2016,Despesa,Carvão Mineral,"1005404297,1900001"
78,2024-04-01,2016,Despesa,CCC,"6338933288,9899998"
79,2024-04-01,2016,Despesa,Indenização das Concessões,"1241727848,8"
80,2024-04-01,2016,Despesa,Programa Luz para Todos - PLPT,"972529015,25"
81,2024-04-01,2016,Despesa,Restos a Pagar,0
82,2024-04-01,2016,Despesa,Subsídio Água-esgoto-saneamento,"725332825,34000003"
83,2024-04-01,2016,Despesa,Subsídio Baixa Renda,"2238551048,8800001"
84,2024-04-01,2016,Despesa,Subsídio Consumidor Fonte Incentivada,"1100491319,97"
85,2024-04-01,2016,Despesa,Subsídio Distribuidora,"661267015,62"
86,2024-04-01,2016,Despesa,Subsídio Fonte Incentivada (Transmissoras),0
87,2024-04-01,2016,Despesa,Subsídio Geração Fonte Incentivada,"243767259,75999999"
88,2024-04-01,2016,Despesa,Subsídio Irrigação e Aquicultura,"678247926,47000003"
89,2024-04-01,2016,Despesa,Subsídio Rural,"2747025190,4499998"
90,2024-04-01,2016,Despesa,Subvenção Cooperativa,0
91,2024-04-01,2016,Despesa,Subvenção RTE,"310387782,74000001"
92,2024-04-01,2016,Despesa,Verba MME,27246402
93,2024-04-01,2016,Receita,Multas,"179791447,56"
94,2024-04-01,2016,Receita,Outras Disponibilidades,108255000
95,2024-04-01,2016,Receita,Quotas CDE Energia,"3471738527,2399998"
96,2024-04-01,2016,Receita,Quotas CDE Uso,"11852834420,6"
97,2024-04-01,2016,Receita,Recursos da União,0
98,2024-04-01,2016,Receita,RGR,2002093400
99,2024-04-01,2016,Receita,Saldo Anterior,"63947934,579999998"
100,2024-04-01,2016,Receita,Uso de Bem Público - UBP,"612250491,48000002"
101,2024-04-01,2017,Despesa,CAFT CCEE,"15337592,4"
102,2024-04-01,2017,Despesa,Carvão Mineral,"908602789,75"
103,2024-04-01,2017,Despesa,CCC,"5055969140,3100004"
104,2024-04-01,2017,Despesa,Indenização das Concessões,0
105,2024-04-01,2017,Despesa,Programa Luz para Todos - PLPT,1172108319
106,2024-04-01,2017,Despesa,Restos a Pagar,0
107,2024-04-01,2017,Despesa,Subsídio Água-esgoto-saneamento,"615277686,71000004"
108,2024-04-01,2017,Despesa,Subsídio Baixa Renda,2498000000
109,2024-04-01,2017,Despesa,Subsídio Consumidor Fonte Incentivada,"1649226855,3399999"
110,2024-04-01,2017,Despesa,Subsídio Distribuidora,"583131653,25999999"
111,2024-04-01,2017,Despesa,Subsídio Fonte Incentivada (Transmissoras),"288246517,67000002"
112,2024-04-01,2017,Despesa,Subsídio Geração Fonte Incentivada,"209384594,69999999"
113,2024-04-01,2017,Despesa,Subsídio Irrigação e Aquicultura,"693668778,19000006"
114,2024-04-01,2017,Despesa,Subsídio Rural,"2300115673,7800002"
115,2024-04-01,2017,Despesa,Subvenção Cooperativa,0
116,2024-04-01,2017,Despesa,Subvenção RTE,0
117,2024-04-01,2017,Despesa,Verba MME,0
118,2024-04-01,2017,Receita,Multas,"175529617,94"
119,2024-04-01,2017,Receita,Outras Disponibilidades,"183792481,19"
120,2024-04-01,2017,Receita,Quotas CDE Energia,"3689977134,8899999"
121,2024-04-01,2017,Receita,Quotas CDE Uso,"9347933637,6800003"
122,2024-04-01,2017,Receita,Recursos da União,0
123,2024-04-01,2017,Receita,RGR,"1210414858,95"
124,2024-04-01,2017,Receita,Saldo Anterior,"713619952,16999996"
125,2024-04-01,2017,Receita,Uso de Bem Público - UBP,"667801918,28999996"
126,2024-04-01,2018,Despesa,CAFT CCEE,"8806773,5600000005"
127,2024-04-01,2018,Despesa,Carvão Mineral,850000000
128,2024-04-01,2018,Despesa,CCC,5849000000
129,2024-04-01,2018,Despesa,Indenização das Concessões,0
130,2024-04-01,2018,Despesa,Programa Luz para Todos - PLPT,941240000
131,2024-04-01,2018,Despesa,Restos a Pagar,1061000000
132,2024-04-01,2018,Despesa,Subsídio Água-esgoto-saneamento,"737367550,07000005"
133,2024-04-01,2018,Despesa,Subsídio Baixa Renda,2440000000
134,2024-04-01,2018,Despesa,Subsídio Consumidor Fonte Incentivada,"3052164712,48"
135,2024-04-01,2018,Despesa,Subsídio Distribuidora,"628306803,09000003"
136,2024-04-01,2018,Despesa,Subsídio Fonte Incentivada (Transmissoras),362000000
137,2024-04-01,2018,Despesa,Subsídio Geração Fonte Incentivada,"303378782,95999998"
138,2024-04-01,2018,Despesa,Subsídio Irrigação e Aquicultura,"762354089,13"
139,2024-04-01,2018,Despesa,Subsídio Rural,"2878428062,2600002"
140,2024-04-01,2018,Despesa,Subvenção Cooperativa,179000000
141,2024-04-01,2018,Despesa,Subvenção RTE,0
142,2024-04-01,2018,Despesa,Verba MME,0
143,2024-04-01,2018,Receita,Multas,213576279
144,2024-04-01,2018,Receita,Outras Disponibilidades,734000000
145,2024-04-01,2018,Receita,Quotas CDE Energia,3796000000
146,2024-04-01,2018,Receita,Quotas CDE Uso,"14159819668,629999"
147,2024-04-01,2018,Receita,Recursos da União,0
148,2024-04-01,2018,Receita,RGR,478000000
149,2024-04-01,2018,Receita,Saldo Anterior,0
150,2024-04-01,2018,Receita,Uso de Bem Público - UBP,"671650825,92999995"
151,2024-04-01,2019,Despesa,CAFT CCEE,"11053864,57"
152,2024-04-01,2019,Despesa,Carvão Mineral,690124639
153,2024-04-01,2019,Despesa,CCC,6309685260
154,2024-04-01,2019,Despesa,Indenização das Concessões,0
155,2024-04-01,2019,Despesa,Programa Luz para Todos - PLPT,"1078048511,6400001"
156,2024-04-01,2019,Despesa,Restos a Pagar,0
157,2024-04-01,2019,Despesa,Subsídio Água-esgoto-saneamento,"874926161,27999997"
158,2024-04-01,2019,Despesa,Subsídio Baixa Renda,2380000000
159,2024-04-01,2019,Despesa,Subsídio Consumidor Fonte Incentivada,"2266251639,23"
160,2024-04-01,2019,Despesa,Subsídio Distribuidora,"686265942,60000002"
161,2024-04-01,2019,Despesa,Subsídio Fonte Incentivada (Transmissoras),"913728399,20000005"
162,2024-04-01,2019,Despesa,Subsídio Geração Fonte Incentivada,"352448065,76999998"
163,2024-04-01,2019,Despesa,Subsídio Irrigação e Aquicultura,"923689550,76999998"
164,2024-04-01,2019,Despesa,Subsídio Rural,"3424905428,0700002"
165,2024-04-01,2019,Despesa,Subvenção Cooperativa,"297174949,12"
166,2024-04-01,2019,Despesa,Subvenção RTE,0
167,2024-04-01,2019,Despesa,Verba MME,0
168,2024-04-01,2019,Receita,Multas,"181179999,96000001"
169,2024-04-01,2019,Receita,Outras Disponibilidades,"760199988,61000001"
170,2024-04-01,2019,Receita,Quotas CDE Energia,"949158432,45000005"
171,2024-04-01,2019,Receita,Quotas CDE Uso,"16237699023,33"
172,2024-04-01,2019,Receita,Recursos da União,0
173,2024-04-01,2019,Receita,RGR,"1239524966,9400001"
174,2024-04-01,2019,Receita,Saldo Anterior,107600000
175,2024-04-01,2019,Receita,Uso de Bem Público - UBP,"732939999,96000004"
176,2024-04-01,2020,Despesa,CAFT CCEE,"24847536,309999999"
177,2024-04-01,2020,Despesa,Carvão Mineral,665828580
178,2024-04-01,2020,Despesa,CCC,"7489291324,9200001"
179,2024-04-01,2020,Despesa,Indenização das Concessões,0
180,2024-04-01,2020,Despesa,Programa Luz para Todos - PLPT,"1141503055,3900001"
181,2024-04-01,2020,Despesa,Restos a Pagar,"235600692,28999999"
182,2024-04-01,2020,Despesa,Subsídio Água-esgoto-saneamento,"616069024,54999995"
183,2024-04-01,2020,Despesa,Subsídio Baixa Renda,"2660733395,2199998"
184,2024-04-01,2020,Despesa,Subsídio Consumidor Fonte Incentivada,"3724815845,3600001"
185,2024-04-01,2020,Despesa,Subsídio Distribuidora,"434820433,05000001"
186,2024-04-01,2020,Despesa,Subsídio Fonte Incentivada (Transmissoras),"855197724,60000002"
187,2024-04-01,2020,Despesa,Subsídio Geração Fonte Incentivada,"419046650,86000001"
188,2024-04-01,2020,Despesa,Subsídio Irrigação e Aquicultura,"1013443122,95"
189,2024-04-01,2020,Despesa,Subsídio Rural,"2285653396,02"
190,2024-04-01,2020,Despesa,Subvenção Cooperativa,"345572719,22000003"
191,2024-04-01,2020,Despesa,Subvenção RTE,0
192,2024-04-01,2020,Despesa,Verba MME,0
193,2024-04-01,2020,Receita,Multas,142679461
194,2024-04-01,2020,Receita,Outras Disponibilidades,"47873900,509999998"
195,2024-04-01,2020,Receita,P&D,0
196,2024-04-01,2020,Receita,Quotas CDE Energia,0
197,2024-04-01,2020,Receita,Quotas CDE Uso,"20104566739,200001"
198,2024-04-01,2020,Receita,Recursos da União,0
199,2024-04-01,2020,Receita,RGR,"843300876,01999998"
200,2024-04-01,2020,Receita,Saldo Anterior,0
201,2024-04-01,2020,Receita,Uso de Bem Público - UBP,774002524
202,2024-04-01,2021,Despesa,CAFT CCEE,17819246
203,2024-04-01,2021,Despesa,Carvão Mineral,749908430
204,2024-04-01,2021,Despesa,CCC,"8481030312,9399996"
205,2024-04-01,2021,Despesa,Indenização das Concessões,0
206,2024-04-01,2021,Despesa,Programa Luz para Todos - PLPT,1296718128
207,2024-04-01,2021,Despesa,Restos a Pagar,"113395851,01000001"
208,2024-04-01,2021,Despesa,Subsídio Água-esgoto-saneamento,"473330661,55000001"
209,2024-04-01,2021,Despesa,Subsídio Baixa Renda,"3656060610,0599999"
210,2024-04-01,2021,Despesa,Subsídio Consumidor Fonte Incentivada,"4151877600,6399999"
211,2024-04-01,2021,Despesa,Subsídio Distribuidora,"323576065,25999999"
212,2024-04-01,2021,Despesa,Subsídio Fonte Incentivada (Transmissoras),1042335174
213,2024-04-01,2021,Despesa,Subsídio Geração Fonte Incentivada,"479848637,29000002"
214,2024-04-01,2021,Despesa,Subsídio Irrigação e Aquicultura,"1134139247,77"
215,2024-04-01,2021,Despesa,Subsídio Rural,"1612577878,3599999"
216,2024-04-01,2021,Despesa,Subvenção Cooperativa,"384104898,47000003"
217,2024-04-01,2021,Despesa,Subvenção RTE,0
218,2024-04-01,2021,Despesa,Verba MME,0
219,2024-04-01,2021,Receita,Multas,143553505
220,2024-04-01,2021,Receita,Outras Disponibilidades,"81042755,459999993"
221,2024-04-01,2021,Receita,P&D,"2222905004,9299998"
222,2024-04-01,2021,Receita,Quotas CDE Energia,0
223,2024-04-01,2021,Receita,Quotas CDE Uso,"19581206178,970001"
224,2024-04-01,2021,Receita,Recursos da União,0
225,2024-04-01,2021,Receita,RGR,"257144296,97999999"
226,2024-04-01,2021,Receita,Saldo Anterior,564000000
227,2024-04-01,2021,Receita,Uso de Bem Público - UBP,1066871000
228,2024-04-01,2022,Despesa,CAFT CCEE,"7345963,4100000001"
229,2024-04-01,2022,Despesa,Carvão Mineral,898449438
230,2024-04-01,2022,Despesa,CCC,"11963721064,379999"
231,2024-04-01,2022,Despesa,Indenização das Concessões,0
232,2024-04-01,2022,Despesa,Programa Luz para Todos - PLPT,"1139771153,3"
233,2024-04-01,2022,Despesa,Restos a Pagar,"1084109517,5599999"
234,2024-04-01,2022,Despesa,Subsídio Água-esgoto-saneamento,"292795505,54000002"
235,2024-04-01,2022,Despesa,Subsídio Baixa Renda,"5430106376,9899998"
236,2024-04-01,2022,Despesa,Subsídio Consumidor Fonte Incentivada,"5521345167,6499996"
237,2024-04-01,2022,Despesa,Subsídio Distribuidora,"317431683,83999997"
238,2024-04-01,2022,Despesa,Subsídio Fonte Incentivada (Transmissoras),"1755371742,45"
239,2024-04-01,2022,Despesa,Subsídio Geração Fonte Incentivada,"646092345,83000004"
240,2024-04-01,2022,Despesa,Subsídio Irrigação e Aquicultura,"1307534454,1099999"
241,2024-04-01,2022,Despesa,Subsídio Rural,"1237514231,76"
242,2024-04-01,2022,Despesa,Subvenção Cooperativa,"494128547,91000003"
243,2024-04-01,2022,Despesa,Subvenção RTE,0
244,2024-04-01,2022,Despesa,Verba MME,0
245,2024-04-01,2022,Receita,Multas,146607405
246,2024-04-01,2022,Receita,Outras Disponibilidades,"40037973,799999997"
247,2024-04-01,2022,Receita,P&D,"422487775,10000002"
248,2024-04-01,2022,Receita,Quotas CDE Energia,0
249,2024-04-01,2022,Receita,Quotas CDE Uso,"30218832792,93"
250,2024-04-01,2022,Receita,Recursos da União,0
251,2024-04-01,2022,Receita,RGR,0
252,2024-04-01,2022,Receita,Saldo Anterior,0
253,2024-04-01,2022,Receita,Uso de Bem Público - UBP,"1267751245,9000001"
254,2024-04-01,2023,Despesa,CAFT CCEE,"8891768,0899999999"
255,2024-04-01,2023,Despesa,Carvão Mineral,1126081384
256,2024-04-01,2023,Despesa,CCC,"12000121475,780001"
257,2024-04-01,2023,Despesa,CDE Eletrobras - Lei 14.182,"620015707,5"
258,2024-04-01,2023,Despesa,Indenização das Concessões,
259,2024-04-01,2023,Despesa,Programa Luz para Todos - PLPT,"1623978398,0599999"
260,2024-04-01,2023,Despesa,Restos a Pagar,"1006619145,5"
261,2024-04-01,2023,Despesa,Subsídio Água-esgoto-saneamento,"97250444,120000005"
262,2024-04-01,2023,Despesa,Subsídio Baixa Renda,"5601243565,79"
263,2024-04-01,2023,Despesa,Subsídio Consumidor Fonte Incentivada,"6680478096,8199997"
264,2024-04-01,2023,Despesa,Subsídio Distribuidora,"230118352,72999999"
265,2024-04-01,2023,Despesa,Subsídio Fonte Incentivada (Transmissoras),"2435722804,6799998"
266,2024-04-01,2023,Despesa,Subsídio GD - Lei 14.300,"701910769,67999995"
267,2024-04-01,2023,Despesa,Subsídio Geração Fonte Incentivada,"709247210,70000005"
268,2024-04-01,2023,Despesa,Subsídio Irrigação e Aquicultura,"1222721420,25"
269,2024-04-01,2023,Despesa,Subsídio Rural,"344969214,13999999"
270,2024-04-01,2023,Despesa,Subvenção Cooperativa,"576330820,32000005"
271,2024-04-01,2023,Despesa,Subvenção RTE,
272,2024-04-01,2023,Despesa,Verba MME,
273,2024-04-01,2023,Receita,Aporte Eletrobras - Lei 14.182,"620015707,5"
274,2024-04-01,2023,Receita,Multas,263698608
275,2024-04-01,2023,Receita,Outras Disponibilidades,"13231986,359999999"
276,2024-04-01,2023,Receita,P&D,"661104112,55999994"
277,2024-04-01,2023,Receita,Quotas CDE - GD,"701910769,67999995"
278,2024-04-01,2023,Receita,Quotas CDE Energia,0
279,2024-04-01,2023,Receita,Quotas CDE Uso,"28870457844,549999"
280,2024-04-01,2023,Receita,Recursos da União,0
281,2024-04-01,2023,Receita,RGR ,0
282,2024-04-01,2023,Receita,Saldo Anterior,"2279648159,4000001"
283,2024-04-01,2023,Receita,Uso de Bem Público - UBP,"1575633390,1199999"
284,2024-04-01,2024,Despesa,CAFT CCEE,"8795930,5399999991"
285,2024-04-01,2024,Despesa,Carvão Mineral,"1216688534,3900001"
286,2024-04-01,2024,Despesa,CCC,"10742443779,690001"
287,2024-04-01,2024,Despesa,CDE Eletrobras - Lei 14.182,"1299495068,9200001"
288,2024-04-01,2024,Despesa,Indenização das Concessões,
289,2024-04-01,2024,Despesa,Programa Luz para Todos - PLPT,"2502978103,3400002"
290,2024-04-01,2024,Despesa,Restos a Pagar,"139119478,02000001"
291,2024-04-01,2024,Despesa,Subsídio Água-esgoto-saneamento,"-3950612,0600000001"
292,2024-04-01,2024,Despesa,Subsídio Baixa Renda,"6184866817,0500002"
293,2024-04-01,2024,Despesa,Subsídio Consumidor Fonte Incentivada,"8284558476,8100004"
294,2024-04-01,2024,Despesa,Subsídio Distribuidora,"188547422,59999999"
295,2024-04-01,2024,Despesa,Subsídio Fonte Incentivada (Transmissoras),"2468619386,7800002"
296,2024-04-01,2024,Despesa,Subsídio GD - Lei 14.300,"1680713903,04"
297,2024-04-01,2024,Despesa,Subsídio Geração Fonte Incentivada,"742664397,57000005"
298,2024-04-01,2024,Despesa,Subsídio Irrigação e Aquicultura,"1066766500,9"
299,2024-04-01,2024,Despesa,Subsídio Rural,"-42259444,469999999"
300,2024-04-01,2024,Despesa,Subvenção Cooperativa,"687617488,51999998"
301,2024-04-01,2024,Despesa,Subvenção RTE,
302,2024-04-01,2024,Despesa,Verba MME,
303,2024-04-01,2024,Receita,Aporte Eletrobras - Lei 14.182,"1299495068,9200001"
304,2024-04-01,2024,Receita,Multas,"330121538,60000002"
305,2024-04-01,2024,Receita,Outras Disponibilidades,"57922022,799999997"
306,2024-04-01,2024,Receita,P&D,"472074351,89999998"
307,2024-04-01,2024,Receita,Quotas CDE - GD,"1680713903,04"
308,2024-04-01,2024,Receita,Quotas CDE Energia,0
309,2024-04-01,2024,Receita,Quotas CDE Uso,"30872932893,240002"
310,2024-04-01,2024,Receita,Recursos da União,0
311,2024-04-01,2024,Receita,RGR ,0
312,2024-04-01,2024,Receita,Saldo Anterior,"520072700,25"
313,2024-04-01,2024,Receita,Uso de Bem Público - UBP,"1934332752,8900001"
