DatGeracaoConjuntoDados;NumPenaEdital;MdaTempoSuspencao;DscControladorCadeiaSocietaria;DatProtocoloManifestacao;DscDespachoDecisaoManifestacao;DatDecisaoManifestacao;DatPublicacaoDecisaoManifestacao;DscDecisaoManifestacao;MdaSuspencaoAposDecManifest;DatProtocoloRecurso;DscDespachoDecisaoDiretoria;DatDecisaoDiretoria;DatPublicacaoDiretoria;DscDecisaoDiretoria;MdaSuspencaoAposDecDiretoria
2024-04-15;0010/2020-SFG;24;;;;;;;;;;;;;
2024-04-15;0010/2022-SFG;24;;2022-04-25;DSP - DESPACHO 3350;2022-11-22;2022-11-24;Multa confirmada;;;;;;;
2024-04-15;0011/2022-SFG;24;;2022-04-25;DSP - DESPACHO 3355;2022-11-23;2022-11-25;Multa confirmada;;;;;;;
2024-04-15;0012/2022-SFG;24;;2022-04-25;DSP - DESPACHO 3348;2022-11-22;2022-11-24;Multa confirmada;;;;;;;
2024-04-15;0013/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0014/2022-SFG;24;;2022-04-13;DSP - DESPACHO 3145;2022-10-31;2022-11-03;Valor da multa alterado;;;;;;;
2024-04-15;0015/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0016/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0017/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0017/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0018/2022-SFG;24;;;DSP - DESPACHO 3345;2022-11-22;2022-11-24;Multa confirmada;;;;;;;
2024-04-15;0018/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0019/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0019/2023-SFT;24;;2023-08-30;DSP - DESPACHO 5127;2023-12-22;2023-12-27;Valor da multa alterado;;;;;;;
2024-04-15;0020/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0020/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0021/2022-SFG;24;;;DSP - DESPACHO 3345;2022-11-22;2022-11-24;Multa confirmada;;;;;;;
2024-04-15;0021/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0022/2022-SFG;24;;;DSP - DESPACHO 3351;2022-11-22;2022-11-24;Multa confirmada;;;;;;;
2024-04-15;0022/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0023/2022-SFG;24;;;DSP - DESPACHO 3354;2022-11-22;2022-11-24;Multa confirmada;;;;;;;
2024-04-15;0023/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0024/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0024/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0025/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0026/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0028/2022-SFG;24;;;;;;;;;;;;;
2024-04-15;0029/2022-SFG;24;;2022-10-07;DSP - DESPACHO 764;2023-03-21;2023-03-22;Valor da multa alterado;;;;;;;
2024-04-15;0029/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0030/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0031/2023-SFT;24;;;;;;;;;;;;;
2024-04-15;0032/2023-SFT;24;;;;;;;;;;;;;
